Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,15,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,26,33,737.51085981549,
Hopkins Cross,2014-10-5,Junior 9-14 Open,DNF,29,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,28,38,805.46127887445,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,31,37,802.35803455714,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,14,19,702.5281274705,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,30,44,712.76910148739,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,23,33,725.71030552403,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,88,91,738.59016264367,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,19,34,672.52293611353,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,13,24,701.21478945569,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,22,30,762.088842791,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,26,35,815.75689329454,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,17,46,,
