Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Women's 123,7,9,467.93722461249,
Virginia Cyclocross Series Final,2010-12-4,Women 123,6,7,497.87958441783,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,DNF,56,797.3979778619,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,DNF,42,801.83806599609,
VCU Collegiate Cyclocross,2011-11-5,A Women,2,2,,
VACX State Championships,2011-11-27,CAT 123 WOMEN,6,6,468.54694301944,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,13,14,556.75883799633,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Women,4,4,,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,68,74,517.80958398978,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,14,23,535.54252550878,
Nittany Cross Day 1,2012-09-15,UCI Women,24,25,529.3940274649,
Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,22,24,524.27601230137,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,22,32,523.59168144886,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,26,32,569.73570154948,
Apple Cross,2012-09-28,Women Category1/2/3  ,4,15,428.02944088635,
Rocktown Cyclocross Fest,2012-10-14,Women 1/2/3,4,6,478.7145924461,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,21,35,480.07923123009,
Urban Cross at IX,2012-10-28,Women Wm 123 Senior ,2,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women Collegiate A ,3,4,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 1/2/3  ,DNF,4,,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 1/2/3  ,4,7,461.19648911836,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,16,18,446.99549668448,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,10,15,400.21892500835,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,21,37,505.41004914231,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,6,40,310.55284426052,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,13,37,387.7669663123,
Jamestown Cyclocross,2013-09-14,Women 1/2/3,1,5,,
South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,1,10,389.30269530665,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,4,38,292.69482502112,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,10,39,346.67708069249,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,22,55,366.42577792881,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,24,55,394.16045788839,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 1/2/3,1,7,368.5819778014,
Whirlybird Cross ,2013-10-12,Women ELITE,3,29,301.4344249425,
Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,3,11,419.25757421782,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,7,26,334.94160404486,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,13,24,422.01136609006,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,1,7,357.57803672659,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,16,30,415.07573630408,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,21,35,426.09622708198,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,21,35,408.17785210867,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,18,32,411.26058331442,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,15,26,400.42855046945,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,9,34,325.41228567213,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,8,31,329.34591933227,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,13,33,357.31307935417,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,19,33,417.76671780821,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,12,31,360.33756218563,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,11,25,402.19591873223,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,17,25,446.44501478354,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),5,9,420.17212401521,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,26,111,312.13693075032,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,8,49,303.49630775324,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,17,53,365.35498312007,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,43,54,471.57956796545,
US Open of Cyclocross,2014-09-13,Women UCI Elite,23,33,395.11016350243,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,DNF,39,472.23747277384,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,DNF,40,598.22146323884,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,20,40,449.12854832142,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,1,11,446.83389245583,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 1/2/3,1,6,404.43517057113,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 1/2/3,2,6,425.13554098725,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,4,25,380.92461797827,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,DNF,32,496.55637132537,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,44,46,467.49079850456,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,21,36,428.02261513462,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,17,33,412.51065306818,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,13,42,357.34314509783,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,9,36,355.90883332194,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,24,65,369.5394767466,
Charm City Cross Day 1,2015-10-10, Women Pro,22,41,436.15167288686,
Charm City Cross Day 2,2015-10-11,Women Pro,6,36,334.54495870096,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,9,36,358.80406335213,
HPCX Day 2,2015-10-18,Pro Women,DNF,27,519.91502845294,
DCCX Day 1,2015-10-24,Women UCI C2,8,28,382.20151730901,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,1,10,382.18733190281,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,1,11,369.14332968405,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,12,20,414.01582182076,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,16,17,482.82901350765,
Hub Labels Cyclocross Challenge,2016-09-11,Women Elite  Cat1/2/3,1,5,,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,DNF,38,572.2985953137,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,DNF,38,574.31374547546,
SykeloCross,2016-09-25,Women Elite  Cat1/2/3,2,11,379.82284964568,
MPPCX  ,2016-10-1,Women Cat 1/2/3,1,10,382.80268511657,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,1,12,388.43931477162,
Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,1,9,392.56951223319,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,DNF,12,577.79121837711,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,4,13,397.09649456687,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,23,38,405.18284559602,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,20,36,401.48450445659,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,8,10,492.37709986094,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,8,27,377.20812140516,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,3,16,345.15465282676,
Charm City Cross Day 1,2017-10-7,Women Open Pro,19,45,357.74332833486,
Charm City Cross Day 2,2017-10-8,Women Open Pro,20,43,392.18031221659,
Richmond Festival of CX,2017-10-14,Women Pro/Cat 1/2/3,1,5,,
Schooley Mill Cross,2017-10-15,Women Cat1/2/3  1/2/3,2,6,398.38756550813,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,29,31,514.25493150663,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,12,33,374.63756327239,
HPCX Day 1,2017-10-28,Women Open Pro,DNF,38,547.26856844373,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,23,27,462.11873921361,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,11,27,367.06114206663,
Rochester Cyclocross,2018-09-8,Women UCI,30,35,451.06499354783,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,15,27,438.69451897718,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,24,30,473.53263990736,
Charm City Cross Day 1,2018-10-6,Women Open Pro,22,31,440.08888574362,
Charm City Cross Day 2,2018-10-7,Women Open Pro,12,30,362.5158995328,
West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,5,15,423.74779247033,
DCCX Day 1,2018-10-20,Women Open Pro,25,32,464.21415488186,
DCCX Day 2,2018-10-21,Women Open Pro,26,32,465.04092680503,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,1,20,363.41311499326,
Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,1,6,403.91018704324,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,3,17,368.67180397574,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,DNF,34,659.91420700189,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,24,34,454.77863306101,
