First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlène,Morel petitgirard,Radcross Grandprix,2018-12-2,Women Elite,2,23,304.20144881056,
Marceline,Devaux,Radcross Grandprix,2018-12-2,Women Elite,5,23,339.02049236365,
Jennifer,Mark,Radcross Grandprix,2018-12-2,Women Elite,14,23,443.47762302292,
Amélie,Hild,Radcross Grandprix,2018-12-2,Women Elite,23,23,547.93475368219,
Fabien,Doubey,World Cup #4,2013-12-22,U23 Men,6,51,162.70437928637,
Clement,Venturini,World Cup #4,2013-12-22,U23 Men,9,51,171.96491979331,
Anthony,Turgis,World Cup #4,2013-12-22,U23 Men,14,51,187.39915397153,
Sebastien,Havot,World Cup #4,2013-12-22,Elite Juniors,6,55,281.69544717684,
Lucas,Dubau,World Cup #4,2013-12-22,Elite Juniors,9,55,293.50852332999,
Odrian,Champossin,World Cup #4,2013-12-22,Elite Juniors,22,55,344.69851999364,
Florian,Vidal,World Cup #4,2013-12-22,Elite Juniors,32,55,384.07544050414,
Clement,Venturini,World Cup #2,2013-10-26,U23,5,51,158.92178666233,
Fabien,Doubey,World Cup #2,2013-10-26,U23,9,51,171.13742932986,
David,Menut,World Cup #2,2013-10-26,U23,14,51,186.40698266428,
Clement,Russo,World Cup #2,2013-10-26,U23,30,51,235.26955333442,
Lucas,Dubau,World Cup #2,2013-10-26,Elite Junior Men,8,44,317.54371902162,
Sebastien,Havot,World Cup #2,2013-10-26,Elite Junior Men,14,44,340.02498229807,
Joshua,Dubau,World Cup #2,2013-10-26,Elite Junior Men,15,44,343.77185951081,
Yan,Gras,World Cup #2,2013-10-26,Elite Junior Men,17,44,351.26561393629,
David,Menut,World Cup #1,2013-10-20,U23 men ,10,45,187.21843203576,
Clement,Venturini,World Cup #1,2013-10-20,U23 men ,12,45,193.90112049547,
Fabien,Doubey,World Cup #1,2013-10-20,U23 men ,20,45,220.63187433432,
Lucas,Dubau,World Cup #1,2013-10-20,Junior men,1,48,292.30740032112,
Joshua,Dubau,World Cup #1,2013-10-20,Junior men,2,48,295.54459197441,
Sebastien,Havot,World Cup #1,2013-10-20,Junior men,13,48,331.15370016056,
Yan,Gras,World Cup #1,2013-10-20,Junior men,16,48,340.86527512042,
Leo,Vincent,World Championships,2013-02-2,Juniors,10,33,277.79240705373,
Clement,Russo,World Championships,2013-02-2,Juniors,14,33,299.76634041463,
Elie,Gesbert,World Championships,2013-02-2,Juniors,29,33,382.168590518,
Francis,Mourey,World Championships,2013-02-2,Elite men,11,45,123.52921987857,
Guillaume,Perrot,World Championships,2013-02-2,Elite men,30,45,168.76731511667,
Romain,Lejeune,World Championships,2013-02-2,Elite men,32,45,173.52921987857,
David,Menut,World Championships,2013-02-2,U23 men,14,42,182.11884487192,
Clement,Venturini,World Championships,2013-02-2,U23 men,21,42,204.11256258864,
Julian,Alaphilippe,World Championships,2013-02-2,U23 men,22,42,207.25452226246,
Lucie,Chainel-lefevre,World Championships,2013-02-2,Elite women,3,31,192.25152043889,
Christel,Ferrier-bruneau,World Championships,2013-02-2,Elite women,21,31,288.25637125002,
Julian,Alaphilippe,World Cup #8,2013-01-20,U23 Men,3,49,151.53584416584,
Clement,Venturini,World Cup #8,2013-01-20,U23 Men,7,49,164.3366568604,
David,Menut,World Cup #8,2013-01-20,U23 Men,23,49,215.53990763868,
Clement,Russo,World Cup #8,2013-01-20,Elite Juniors,5,42,263.32326145441,
Leo,Vincent,World Cup #8,2013-01-20,Elite Juniors,15,42,312.42295468049,
Yan,Gras,World Cup #8,2013-01-20,Elite Juniors,23,42,351.70270926135,
Elie,Gesbert,World Cup #8,2013-01-20,Elite Juniors,26,42,366.43261722917,
Julian,Alaphilippe,World Cup #7,2013-01-6,U23 Men,1,37,147.56054379337,
Clement,Venturini,World Cup #7,2013-01-6,U23 Men,11,37,182.04569061914,
David,Menut,World Cup #7,2013-01-6,U23 Men,14,37,192.39123466688,
Clement,Russo,World Cup #7,2013-01-6,Junior Men,5,35,269.90343378981,
Leo,Vincent,World Cup #7,2013-01-6,Junior Men,12,35,311.4419931976,
Clement,Russo,World Cup #6,2012-12-26,Junior men GvA,4,38,262.72594775745,
Leo,Vincent,World Cup #6,2012-12-26,Junior men GvA,10,38,285.70129715597,
Mathieu,Morichon,World Cup #6,2012-12-26,Junior men GvA,11,38,289.53052205572,
David,Menut,World Cup #6,2012-12-26,U23 men,8,48,169.89470804004,
Julian,Alaphilippe,World Cup #6,2012-12-26,U23 men,9,48,172.13228105379,
Quentin,Jauregui,World Cup #6,2012-12-26,U23 men,18,48,192.27043817754,
Clement,Venturini,World Cup #6,2012-12-26,U23 men,21,48,198.98315721879,
Fabien,Doubey,World Cup #6,2012-12-26,U23 men,34,48,228.07160639755,
David,Menut,World Cup #3,2012-11-24,U23 Men,11,51,178.42986798281,
Quentin,Jauregui,World Cup #3,2012-11-24,U23 Men,15,51,190.97058165876,
Clement,Venturini,World Cup #3,2012-11-24,U23 Men,16,51,194.10576007775,
Julian,Alaphilippe,World Cup #3,2012-11-24,U23 Men,25,51,222.32236584863,
Clement,Russo,World Cup #2,2012-10-28,Junior Men,10,39,307.84565901396,
Elie,Gesbert,World Cup #2,2012-10-28,Junior Men,12,39,320.27652721117,
Benoit,Cosnefroy,World Cup #2,2012-10-28,Junior Men,16,39,345.13826360558,
Fabien,Doubey,World Cup #2,2012-10-28,U23 Men,17,40,199.512437737,
Julian,Alaphilippe,World Cup #2,2012-10-28,U23 Men,23,40,214.512437737,
Loic,Doubey,World Cup #2,2012-10-28,U23 Men,27,40,224.512437737,
Clement,Venturini,World Cup #2,2012-10-28,U23 Men,32,40,237.012437737,
Julian,Alaphilippe,World Cup #1,2012-10-21,U23 Men,11,45,176.60478103932,
Clement,Venturini,World Cup #1,2012-10-21,U23 Men,25,45,218.70884494749,
Fabien,Doubey,World Cup #1,2012-10-21,U23 Men,26,45,221.71627808379,
Loic,Doubey,World Cup #1,2012-10-21,U23 Men,31,45,236.75344376528,
Quentin,Jauregui,World Championships,2012-01-29,U19 Men,3,57,271.99388573249,
Romain,Seigle,World Championships,2012-01-29,U19 Men,9,57,294.61068133268,
Victor,Koretzky,World Championships,2012-01-29,U19 Men,10,57,298.38014726605,
Anthony,Turgis,World Championships,2012-01-29,U19 Men,11,57,302.14961319941,
Dylan,Kowalski,World Championships,2012-01-29,U19 Men,23,57,347.3832043998,
Steve,Chainel,World Championships,2012-01-29,Elite Men,11,59,105.85903268893,
Francis,Mourey,World Championships,2012-01-29,Elite Men,12,59,107.99315390931,
Aurelien,Duval,World Championships,2012-01-29,Elite Men,14,59,112.26139635007,
John,Gadret,World Championships,2012-01-29,Elite Men,29,59,144.27321465578,
Clement,Bourgoin,World Championships,2012-01-29,Elite Men,38,59,163.48030563921,
Lucie,Chainel-lefevre,World Championships,2012-01-29,Elite Women,10,36,232.34081425889,
Caroline,Mani,World Championships,2012-01-29,Elite Women,18,36,279.31141588879,
Arnaud,Jouffroy,World Championships,2012-01-29,U23 Men,4,53,152.16802683007,
David,Menut,World Championships,2012-01-29,U23 Men,9,53,166.89937411879,
Julian,Alaphilippe,World Championships,2012-01-29,U23 Men,14,53,181.63072140752,
Clement,Venturini,World Championships,2012-01-29,U23 Men,18,53,193.4157992385,
Julian,Alaphilippe,World Cup #8,2012-01-22,U23,2,60,149.87498753594,
Arnaud,Jouffroy,World Cup #8,2012-01-22,U23,9,60,166.7935348636,
David,Menut,World Cup #8,2012-01-22,U23,27,60,210.29837084902,
Clement,Venturini,World Cup #8,2012-01-22,U23,29,60,215.13224151406,
Camille,Thominet,World Cup #8,2012-01-22,U23,35,60,229.6338535092,
Kevin,Bouvard,World Cup #8,2012-01-22,U23,46,60,256.22014216695,
Anthony,Turgis,World Cup #8,2012-01-22,U19 Men,2,62,272.17261854817,
Quentin,Jauregui,World Cup #8,2012-01-22,U19 Men,3,62,275.43353126323,
Romain,Seigle,World Cup #8,2012-01-22,U19 Men,6,62,285.21626940842,
Victor,Koretzky,World Cup #8,2012-01-22,U19 Men,11,62,301.52083298372,
Dylan,Kowalski,World Cup #8,2012-01-22,U19 Men,15,62,314.56448384396,
Julian,Alaphilippe,World Cup #7,2012-01-15,U23 Men,2,48,186.70871702214,
Clement,Venturini,World Cup #7,2012-01-15,U23 Men,4,48,191.47062178405,
Arnaud,Jouffroy,World Cup #7,2012-01-15,U23 Men,23,48,236.70871702214,
David,Menut,World Cup #7,2012-01-15,U23 Men,25,48,241.47062178405,
Kevin,Bouvard,World Cup #7,2012-01-15,U23 Men,27,48,246.23252654595,
Camille,Thominet,World Cup #7,2012-01-15,U23 Men,31,48,255.75633606976,
Matthieu,Boulo,2011 World Championships,2011-01-30,U23,4,47,150.52432626597,
Jimmy,Turgis,2011 World Championships,2011-01-30,U23,9,47,161.39389148336,
Irwin,Gras,2011 World Championships,2011-01-30,U23,12,47,167.9156306138,
Francis,Mourey,2011 World Championships,2011-01-30,Elite Men GvA,4,58,100.08994891551,
John,Gadret,2011 World Championships,2011-01-30,Elite Men GvA,13,58,122.47376385465,
Steve,Chainel,2011 World Championships,2011-01-30,Elite Men GvA,15,58,127.44794495224,
Nicolas,Bazin,2011 World Championships,2011-01-30,Elite Men GvA,55,58,226.93156690398,
Christel,Ferrier-bruneau,2011 World Championships,2011-01-30,Elite Women GvA,7,44,231.94299691164,
Pauline,Ferrand prevot,2011 World Championships,2011-01-30,Elite Women GvA,8,44,236.67152872905,
Caroline,Mani,2011 World Championships,2011-01-30,Elite Women GvA,25,44,317.05656962498,
Clement,Venturini,2011 World Championships,2011-01-30,Elite U19,1,58,299.87476182106,
Fabien,Doubey,2011 World Championships,2011-01-30,Elite U19,2,58,302.2928734824,
Loic,Doubey,2011 World Championships,2011-01-30,Elite U19,3,58,304.71098514375,
Arnaud,Jouffroy,World Championships,2010-01-31,U23 Men,1,55,143.04969587004,
Matthieu,Boulo,World Championships,2010-01-31,U23 Men,22,55,185.5700587146,
Irwin,Gras,World Championships,2010-01-31,U23 Men,39,55,219.99130482686,
Melvin,Rulliere,World Championships,2010-01-31,U23 Men,46,55,234.16475910838,
Julian,Alaphilippe,World Championships,2010-01-31,Elite Juniors,2,61,276.44149106121,
David,Menut,World Championships,2010-01-31,Elite Juniors,7,61,292.57226846445,
Clement,Le bras,World Championships,2010-01-31,Elite Juniors,13,61,311.92920134833,
Clement,Venturini,World Championships,2010-01-31,Elite Juniors,15,61,318.38151230963,
Emilien,Viennet,World Championships,2010-01-31,Elite Juniors,19,61,331.28613423222,
Francis,Mourey,World Championships,2010-01-31,Elite Men GvA,5,64,112.71882423029,
Nicolas,Bazin,World Championships,2010-01-31,Elite Men GvA,12,64,125.95755344581,
Steve,Chainel,World Championships,2010-01-31,Elite Men GvA,13,64,127.84880047659,
John,Gadret,World Championships,2010-01-31,Elite Men GvA,21,64,142.9787767229,
Laurent,Colombatto,World Championships,2010-01-31,Elite Men GvA,23,64,146.76127078448,
Arnaud,Labbe,World Championships,2010-01-31,Elite Men GvA,64,64,,
Christel,Ferrier-bruneau,World Championships,2010-01-31,Elite Women GvA,6,44,231.45615322861,
Caroline,Mani,World Championships,2010-01-31,Elite Women GvA,7,44,235.98055254091,
Pauline,Ferrand prevot,World Championships,2010-01-31,Elite Women GvA,8,44,240.50495185321,
Lucie,Chainel-lefevre,World Championships,2010-01-31,Elite Women GvA,10,44,249.55375047781,
Maureen,Demaret guichardot,World Championships,2010-01-31,Elite Women GvA,18,44,285.74894497622,
Arnaud,Jouffroy,World Cup #9,2010-01-24,U23 Men,3,52,150.36767730214,
Matthieu,Boulo,World Cup #9,2010-01-24,U23 Men,21,52,187.35331997718,
Irwin,Gras,World Cup #9,2010-01-24,U23 Men,34,52,214.06517302026,
Melvin,Rulliere,World Cup #9,2010-01-24,U23 Men,52,52,251.05081569529,
Nicolas,Bazin,World Cup #9,2010-01-24,Elite Men GvA,16,60,132.43919632405,
Jerome,Chevallier,World Cup #9,2010-01-24,Elite Men GvA,31,60,163.21076263188,
David,Derepas,World Cup #9,2010-01-24,Elite Men GvA,33,60,167.31363813959,
Laurent,Colombatto,World Cup #9,2010-01-24,Elite Men GvA,34,60,169.36507589344,
Pauline,Ferrand prevot,World Cup #9,2010-01-24,Elite Women GvA,17,47,296.02478894152,
Lucie,Chainel-lefevre,World Cup #9,2010-01-24,Elite Women GvA,25,47,334.85360157978,
Maureen,Demaret guichardot,World Cup #9,2010-01-24,Elite Women GvA,26,47,339.70720315957,
David,Pagnier,Masters World Championships,2010-01-22,Men: 40-44,5,68,,
Jean-pierre,Chalas,Masters World Championships,2010-01-22,Men: 40-44,15,68,,
Eric,Michout,Masters World Championships,2010-01-22,Men: 40-44,28,68,,
Michel,Lagarde,Masters World Championships,2010-01-22,Men: 40-44,49,68,,
David,Lenoir,Masters World Championships,2010-01-22,Men: 40-44,51,68,,
Laurent,Laraieu,Masters World Championships,2010-01-22,Men: 40-44,63,68,,
Christophe,Andre,Masters World Championships,2010-01-22,Men: 40-44,65,68,,
Bernadette,Serres,Masters World Championships,2010-01-22,Women: 30-39,5,17,,
Saudia,Leaud,Masters World Championships,2010-01-22,Women: 30-39,7,17,,
Audrey,Perreon,Masters World Championships,2010-01-22,Women: 30-39,9,17,,
Amelie,Vantomme,Masters World Championships,2010-01-22,Women: 30-39,10,17,,
Nadege,Prudhomme,Masters World Championships,2010-01-22,Women: 30-39,13,17,,
Sophie,Sauvage,Masters World Championships,2010-01-22,Women: 30-39,15,17,,
Jean-claude,Grange,Masters World Championships,2010-01-22,Men: 60-64,3,26,,
Jean-marc,Chevalier,Masters World Championships,2010-01-22,Men: 60-64,13,26,,
Jean-pierre,Commaille,Masters World Championships,2010-01-22,Men: 60-64,15,26,,
Daniel,Benoist,Masters World Championships,2010-01-22,Men: 60-64,24,26,,
Francis,Letendart,Masters World Championships,2010-01-22,Men: 60-64,26,26,,
Josiane,Trochon,Masters World Championships,2010-01-22,Women: 50-59,6,7,,
Andre,Melet,Masters World Championships,2010-01-22,Men: 65+,5,10,,
Roger,Gentil,Masters World Championships,2010-01-22,Men: 50-54,13,60,,
Bernard,Dardennes,Masters World Championships,2010-01-22,Men: 50-54,21,60,,
Xavier,Berthon,Masters World Championships,2010-01-22,Men: 50-54,25,60,,
Frederic,Annequin,Masters World Championships,2010-01-22,Men: 50-54,41,60,,
Claude,Serres,Masters World Championships,2010-01-22,Men: 50-54,52,60,,
Pascal,Guidoni,Masters World Championships,2010-01-22,Men: 50-54,60,60,,
Alain,Guinle,Masters World Championships,2010-01-22,Men: 55-59,1,30,,
Daniel,Perret,Masters World Championships,2010-01-22,Men: 55-59,8,30,,
Fernand,Schaeffler,Masters World Championships,2010-01-22,Men: 55-59,13,30,,
Claude,Drouet,Masters World Championships,2010-01-22,Men: 55-59,16,30,,
Patrick,Eourteille,Masters World Championships,2010-01-22,Men: 55-59,21,30,,
Stephane,Loizeau,Masters World Championships,2010-01-22,Men: 45-49,5,78,,
Pascal,Ducret,Masters World Championships,2010-01-22,Men: 45-49,17,78,,
Pascal,Besnard,Masters World Championships,2010-01-22,Men: 45-49,23,78,,
Christian,Trossais,Masters World Championships,2010-01-22,Men: 45-49,24,78,,
Thierry,Vasseur,Masters World Championships,2010-01-22,Men: 45-49,32,78,,
Josue,Demare,Masters World Championships,2010-01-22,Men: 45-49,36,78,,
Alain,Peyrard,Masters World Championships,2010-01-22,Men: 45-49,39,78,,
Jean-pierre,Bultieau,Masters World Championships,2010-01-22,Men: 45-49,42,78,,
Eric,Chevrin,Masters World Championships,2010-01-22,Men: 45-49,45,78,,
Christian,Rio,Masters World Championships,2010-01-22,Men: 45-49,54,78,,
Jean-marc,Sage,Masters World Championships,2010-01-22,Men: 45-49,64,78,,
Bruno,Duperron,Masters World Championships,2010-01-22,Men: 45-49,65,78,,
Franck,Cauwet,Masters World Championships,2010-01-22,Men: 45-49,68,78,,
,Franck,Masters World Championships,2010-01-22,Men: 45-49,77,78,,
Christophe,Delamarre,Masters World Championships,2010-01-22,Men: 30-34,1,46,,
Jean-baptiste,Beraud,Masters World Championships,2010-01-22,Men: 30-34,7,46,,
Gilles,Rubio,Masters World Championships,2010-01-22,Men: 30-34,9,46,,
Jerome,Schmitt,Masters World Championships,2010-01-22,Men: 30-34,30,46,,
Christophe,Trochon,Masters World Championships,2010-01-22,Men: 30-34,31,46,,
Cyril,Bouty,Masters World Championships,2010-01-22,Men: 30-34,37,46,,
Cyrille,Leveque,Masters World Championships,2010-01-22,Men: 30-34,42,46,,
Clement,Pinget,Masters World Championships,2010-01-22,Men: 30-34,43,46,,
Ludovic,Dubau,Masters World Championships,2010-01-22,Men: 35-39,1,49,,
Pascal,Perrin,Masters World Championships,2010-01-22,Men: 35-39,2,49,,
Michael,Guillard,Masters World Championships,2010-01-22,Men: 35-39,8,49,,
Laurent,Lecoeur,Masters World Championships,2010-01-22,Men: 35-39,10,49,,
Lionel,Genthon,Masters World Championships,2010-01-22,Men: 35-39,13,49,,
Sylvain,Launay,Masters World Championships,2010-01-22,Men: 35-39,19,49,,
Cyril,Drouet,Masters World Championships,2010-01-22,Men: 35-39,20,49,,
Rudy,Depecker,Masters World Championships,2010-01-22,Men: 35-39,25,49,,
Michael,Barbier,Masters World Championships,2010-01-22,Men: 35-39,35,49,,
Christophe,Doucet,Masters World Championships,2010-01-22,Men: 35-39,36,49,,
Fabian,Melet,Masters World Championships,2010-01-22,Men: 35-39,49,49,,
Arnaud,Jouffroy,World Cup #8,2010-01-17,U23 men,12,52,179.74731861509,
Matthieu,Boulo,World Cup #8,2010-01-17,U23 men,19,52,198.24649901613,
Melvin,Rulliere,World Cup #8,2010-01-17,U23 men,21,52,203.53197913071,
Irwin,Gras,World Cup #8,2010-01-17,U23 men,26,52,216.74567941717,
Aurelien,Gizzi,World Cup #8,2010-01-17,U23 men,27,52,219.38841947446,
Jimmy,Turgis,World Cup #8,2010-01-17,U23 men,29,52,224.67389958904,
Theo,Vimpere,World Cup #8,2010-01-17,U23 men,36,52,243.17307999008,
Thibaut,Villa,World Cup #8,2010-01-17,U23 men,37,52,245.81582004737,
Paul,Herman,World Cup #8,2010-01-17,U23 men,43,52,261.67226039112,
Pierre,Garson,World Cup #8,2010-01-17,U23 men,45,52,266.9577405057,
Dimitri,Corriette,World Cup #8,2010-01-17,U23 men,47,52,272.24322062029,
Jeremy,Grimal,World Cup #8,2010-01-17,U23 men,50,52,,
Juan,Alaphilippe,World Cup #7,2009-12-26,Elite Juniors,1,48,264.32786128285,
David,Menut,World Cup #7,2009-12-26,Elite Juniors,12,48,314.21525220672,
Emilien,Viennet,World Cup #7,2009-12-26,Elite Juniors,26,48,377.70829520075,
Christel,Ferrier-bruneau,Championnats d'Europe,2009-11-1,Elite Women GvA,7,30,290.15983964824,
Caroline,Mani,Championnats d'Europe,2009-11-1,Elite Women GvA,8,30,295.69905322976,
Lucie,Chainel,Championnats d'Europe,2009-11-1,Elite Women GvA,14,30,328.93433471888,
Nadia,Triquet,Championnats d'Europe,2009-11-1,Elite Women GvA,16,30,340.01276188192,
Pauline,Ferrand prevot,Championnats d'Europe,2009-11-1,Elite Women GvA,19,30,356.63040262648,
Francis,Mourey,World Championships,2009-02-1,Elite Men,5,69,137.87681270049,
Steve,Chainel,World Championships,2009-02-1,Elite Men,9,69,149.89075976097,
Jonathan,Lopez,World Championships,2009-02-1,Elite Men,14,69,164.90819358657,
Nicolas,Bazin,World Championships,2009-02-1,Elite Men,24,69,194.94306123778,
Guillaume,Perrot,World Championships,2009-02-1,U23 Men,7,58,172.14739804475,
Clément,Bourgoin,World Championships,2009-02-1,U23 Men,9,58,174.69754257131,
Aurelien,Duval,World Championships,2009-02-1,U23 Men,11,58,177.24768709787,
Matthieu,Boulo,World Championships,2009-02-1,U23 Men,13,58,179.79783162443,
Arnaud,Jouffroy,World Championships,2009-02-1,U23 Men,15,58,182.34797615099,
Caroline,Mani,World Championships,2009-02-1,Elite Women,5,38,282.64279685139,
Maryline,Salvetat,World Championships,2009-02-1,Elite Women,10,38,302.82989304651,
Christel,Ferrier-bruneau,World Championships,2009-02-1,Elite Women,12,38,310.90473152456,
Pauline,Ferrand prevot,World Championships,2009-02-1,Elite Women,20,38,343.20408543676,
Nadia,Triquet-claude,World Championships,2009-02-1,Elite Women,33,38,395.69053554408,
Alexandre,Billon,World Championships,2009-02-1,Elite Juniors,3,51,243.69854618477,
Emilien,Viennet,World Championships,2009-02-1,Elite Juniors,11,51,269.83800899657,
Jimmy,Turgis,World Championships,2009-02-1,Elite Juniors,16,51,286.17517325395,
Pierre,Garson,World Championships,2009-02-1,Elite Juniors,20,51,299.24490465985,
Valentin,Hadoux,World Championships,2009-02-1,Elite Juniors,22,51,305.7797703628,
Christel,Ferrier-bruneau,World Cup #8,2009-01-18,Elite Women,5,43,283.14879432885,
Maryline,Salvetat,World Cup #8,2009-01-18,Elite Women,8,43,303.65805604911,
Caroline,Mani,World Cup #8,2009-01-18,Elite Women,9,43,310.49447662254,
Nadia,Triquet-claude,World Cup #8,2009-01-18,Elite Women,12,43,331.0037383428,
Aurelien,Duval,World Cup #8,2009-01-18,U23 Men,2,46,165.00230667392,
Guillaume,Perrot,World Cup #8,2009-01-18,U23 Men,5,46,172.14498037294,
Matthieu,Boulo,World Cup #8,2009-01-18,U23 Men,10,46,184.04943653797,
Clément,Bourgoin,World Cup #8,2009-01-18,U23 Men,23,46,215.00102256705,
Aurelien,Gizzi,World Cup #8,2009-01-18,U23 Men,29,46,229.28636996508,
Thibault,Taboury,World Cup #8,2009-01-18,U23 Men,33,46,238.80993489711,
Jonathan,Cessot,World Cup #8,2009-01-18,U23 Men,36,46,245.95260859613,
Paul,Herman,World Cup #8,2009-01-18,U23 Men,40,46,255.47617352815,
Simon,Le brun,World Cup #8,2009-01-18,U23 Men,42,46,260.23795599416,
Emilien,Viennet,World Cup #8,2009-01-18,Elite Juniors,10,49,280.53715330721,
Irwin,Gras,World Cup #8,2009-01-18,Elite Juniors,12,49,287.98179700655,
Valentin,Hadoux,World Cup #8,2009-01-18,Elite Juniors,16,49,302.87108440524,
Pierre,Garson,World Cup #8,2009-01-18,Elite Juniors,17,49,306.59340625491,
Jimmy,Turgis,World Cup #8,2009-01-18,Elite Juniors,20,49,317.76037180392,
Alexandre,Billon,World Cup #8,2009-01-18,Elite Juniors,22,49,325.20501550326,
Flavien,Dassonville,World Cup #8,2009-01-18,Elite Juniors,25,49,336.37198105228,
Jeremy,Cornu,World Cup #8,2009-01-18,Elite Juniors,30,49,354.98359030063,
David,Menut,World Cup #8,2009-01-18,Elite Juniors,32,49,362.42823399997,
Jayson,Valade,World Cup #8,2009-01-18,Elite Juniors,39,49,388.48448694767,
Alexis,Caresmel,World Cup #8,2009-01-18,Elite Juniors,43,49,403.37377434636,
Dimitri,Corriette,World Cup #8,2009-01-18,Elite Juniors,45,49,410.8184180457,
