First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Giraud,Seattle Cyclocross - Monroe,2009-11-29,Men 3,119,122,532.54322538658,
Jordan,Louie,Starbucks Gran Prix,2009-10-4,Cat 4 Men,11,64,477.29692303476,
David,Giraud,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,57,57,489.41171289235,
Ryan,Madison,Starcrossed ,2009-09-19,Men 4,51,70,615.9797772094,
David,Giraud,Starcrossed ,2009-09-19,Men 3,51,80,455.77278221034,
Kenton,Berg,USGP #5 - Portland Cup,2008-12-6,Elite Masters,32,89,,
Noah,Mery,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,28,53,556.87248144717,
Kenton,Berg,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,23,24,,
Thomas,Mansell,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,9,74,,
Max,Biggs,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,44,74,,
Susan,Berg,Washington State Cyclocross Championships,2008-11-16,Women 4,10,14,,
Kenton,Berg,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,13,15,,
Noah,Mery,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,13,62,,
Thomas,Mansell,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,26,62,,
Kimberley,Turner,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,11,25,,
Noah,Mery,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,9,70,419.82769252446,
Thomas,Mansell,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,21,70,483.25160830943,
Susan,Berg,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,1,29,500.51793780763,
Kenton,Berg,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,17,22,426.3258823752,
Kimberley,Turner,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,10,22,511.1835428096,
Thomas,Mansell,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,12,97,423.10195831387,
Noah,Mery,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,29,97,478.30381133232,
Michael,Armfield,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,45,97,530.25849652616,
Max,Biggs,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,69,97,608.19052431691,
Kevin,Driscoll,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,92,97,692.6168877569,
Susan,Berg,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,3,37,509.27889682224,
Kenton,Berg,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,4,45,334.87099789899,
Kimberley,Turner,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,7,24,479.96766158524,
Thomas,Mansell,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,18,94,478.63312802368,
Kevin,Driscoll,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,33,94,535.30700075031,
Michael,Armfield,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,51,94,603.31564802225,
Max,Biggs,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,69,94,671.3242952942,
Susan,Berg,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,28,28,751.52502149471,
Kenton,Berg,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,7,54,339.49085871408,
Kimberley,Turner,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,7,21,486.84101833276,
Kenton,Berg,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,1,53,319.52042424511,
Noah,Mery,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,13,91,438.9134444325,
Thomas,Mansell,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,34,91,508.78411770526,
Michael,Armfield,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,55,91,578.65479097802,
Kimberley,Turner,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,5,40,505.32698412698,
Susan,Berg,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,12,40,547.44087301587,
Noah,Mery,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,22,115,483.72631578947,
Kevin,Driscoll,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,30,115,496.23157894737,
Jordan,Louie,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,41,115,513.42631578947,
Thomas,Mansell,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,51,115,529.05789473684,
Michael,Armfield,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,72,115,561.88421052632,
Max,Biggs,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,90,115,590.02105263158,
Kimberley,Turner,Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,3,36,520.47619047619,
Susan,Berg,Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,5,36,530.95238095238,
Kenton,Berg,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,1,62,344.81401616595,
