Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,12,82,380.72443778908,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,38,73,495.56235405234,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,34,53,481.06367474793,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,46,62,498.80675737916,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,77,83,416.96620198023,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,68,84,491.10114542645,
Cross Crusade #1,2008-10-5,Masters 35+ B,69,112,468.98222292974,
Cross Crusade #2,2008-10-12,Masters 35+ B,72,103,535.55260941602,
Cross Crusade #7,2008-11-9,Masters 35+ B,79,91,601.72466933946,
Battle at Barlow,2009-09-27,Master,30,56,460.2256663893,
Cross Crusade #3,2009-10-18,Masters 35+ B,108,116,562.9120328784,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,92,131,489.31399297666,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,78,93,527.5014191294,
