Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2017-11-12,Men Junior 9-12,4,4,,
MN State Championship Day 2,2017-11-19,Men Junior 9-10,2,3,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Juniors,8,7,610.2371533197,
Karma CX Day 1,2018-09-29,Men Juniors,4,6,617.93439357476,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,18,24,702.80492017265,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,9,11,709.31263509466,
Fulton Star Cross Day 2,2018-11-4,Men Juniors,10,11,635.18196934009,
MN State Championship CX Day 1,2018-11-17,Men Juniors,16,16,691.51715046646,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 9-12,5,6,700.51844242488,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 9-12,6,6,695.67441343755,
Karma CX,2019-11-16,Men Junior 9 - 12,6,8,662.91158734618,
MN State Cyclocross Championships,2019-11-23,Men Junior 9-12,7,9,697.72629334319,
MN State Cyclocross Championships,2019-11-24,Men Junior 9-12,5,7,726.40247822825,
Uff Da Cross Day 1,2021-09-25,Men Junior 13-14,3,3,,
Karma CX Day 1,2021-10-2,Men Juniors 13-14,5,5,,
Fulton Star Cross Day 2,2021-11-7,Men Junior 1314,3,4,,
Croix Cross Day 2,2021-11-14,Men Juniors 13-14,3,3,,
MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,4,7,597.8812028845,
MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,4,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,38,52,609.14609756049,
2022 MN State Cyclocross Championships,2022-11-12,Men Junior 13-14,3,5,,
2023 MN State Cyclocross Championships,2023-11-12,Men Junior 15-18,6,7,425.91788471306,
