Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2010-09-11,C Race,2,25,465.75,
Kisscross #2: Plaster Creek,2010-09-12,C Race,1,28,459,
Kisscross #3: Highland Park,2010-09-19,B Race,24,42,408.47630657863,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,43,48,471.96168744031,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,6,27,363.07692307692,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,11,39,371.57894736842,
Kisscross #3: Markin Glen,2011-10-2,B Men,1,35,337.43098886846,
Kisscross #4: Richmond Park,2011-10-16,A Men,7,17,274.98331045408,
Kisscross #5: Manhattan Park,2011-10-23,A Men,11,25,256.34638019914,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,6,38,345.64705882353,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,6,45,353.63636363636,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,2,20,333.10085157595,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,3,20,335.73143155929,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,3,26,330.31879037375,
Kisscross #8,2011-11-27,A Men,17,40,288.68115567274,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,49,79,386.27349371848,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,4,23,326.08256802426,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,5,24,347.12430956054,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,6,37,333.28146321109,
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,3,24,320.75302281186,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,3,27,317.07534288093,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,7,17,390.67480440303,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,2,44,311.45951427262,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,1,22,312.36589434139,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,2,55,321.66600231768,
Kiss Cross Series - Cascade,2012-10-21,AMEN,9,25,254.04733146198,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,2,25,314.33907495123,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,1,15,297.53739598607,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,55,101,407.18386491599,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,45,96,366.61486877547,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,2,22,342.03330300673,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,1,18,309.74475921518,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,1,14,307.35324417324,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,6,37,240.5138287617,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Senior 19+,3,14,320.25847733622,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,3,20,308.8958506352,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,18,68,309.02259618991,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,11,42,278.0905877142,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,13,38,306.82155557511,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,7,35,266.56808907101,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,5,99,324.56234003958,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,5,30,267.37038442131,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,16,18,353.6372945164,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,12,30,335.7362438099,
Cincy3 Kings CX,2013-11-2,Men Cat 3,14,127,316.18788842403,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,8,93,323.67995333778,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,9,97,311.56301160722,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,8,90,310.68401648683,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,21,27,419.04318823289,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,13,29,332.34833282163,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,11,38,293.72414998416,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,2,38,286.82385600105,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,10,15,369.38245358784,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men ELITE Cat 1/2/3,5,9,323.62132688202,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men ELITE Cat 1/2/3,3,6,305.85441192399,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,7,16,323.60204953349,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,57,90,483.18686352138,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,7,15,327.40008519102,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,47,111,346.26412953103,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,10,127,286.49848685851,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,36,85,322.20004504131,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,34,83,321.94052106826,
Tailwind Racing Lower Huron,2014-11-16,Men ELITE Cat 1/2/3,7,9,348.38694659931,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,9,21,318.95538281962,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,10,17,331.33234348005,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,4,32,332.25092181706,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,13,18,315.40414633488,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men ELITE Cat 1/2/3,4,11,259.7537380224,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men ELITE Cat 1/2/3,4,10,305.59133132669,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,10,10,405.78228048881,
Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,4,12,284.57970841801,
Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,6,10,325.57817343169,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,6,10,318.58278436968,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,22,71,312.44720280096,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,20,71,297.70977634559,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,26,92,307.4829273326,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,23,82,310.96137055979,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,11,20,323.98927959907,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 1/2/3,6,8,309.00955047004,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,7,20,321.64221914921,
Beer City Growler,2016-10-1,Men Open,2,14,304.80825749518,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE ALL PRO/ Open,3,7,298.88444341658,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,6,11,306.4874133559,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,19,88,323.00507015938,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,78,123,453.15358411114,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,7,54,332.41984136463,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,6,58,309.65814588528,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,13,24,548.60702067691,
