Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,1,27,392.97870396411,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,67,87,431.55387601478,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,38,81,359.81125129785,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,8,22,283.68228541629,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,14,65,300.01125842904,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,23,80,326.6262298072,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,22,35,304.99448336932,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,24,77,320.91214442142,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,18,64,311.48968512979,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,41,46,438.12034461224,
George Garner Memorial CX Race,2021-11-14,Men Collegiate,4,8,333.69235762817,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,14,26,350.45210537837,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,9,27,311.72375738576,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,23,52,295.0733162183,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,61,398.49092826819,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,62,272.64097413187,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,7,46,291.857658904,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,3,40,284.2860620193,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,4,31,279.30700579412,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,3,30,266.94262386442,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,24,58,285.62242503783,
UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),2,11,342.77213021397,
