First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Zuend,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,9,17,415.67608333425,
Robin,Zuend,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,15,26,426.6321497677,
John,Boling,Lindenwood Tuesday Night CX Series,2018-09-25,9-18 Junior,4,5,,
Sam,Moore,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,9,19,379.60187693515,
Sam,Moore,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,6,21,360.77947662942,
Sam,Moore,Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,1,26,331.93811988743,
Sam,Moore,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,8,21,385.23971263197,
Sam,Moore,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,3,23,355.82288968587,
Evan,Kyle lardinois,Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,9,14,366.44994771224,
Evan,Kyle lardinois,Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,13,15,507.59400347375,
Kyle,Cress,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,6,19,389.1335473569,
Kyle,Cress,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,9,20,395.21556409969,
Evan,Lardinois,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,10,21,414.84498800286,
Evan,Lardinois,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,11,24,422.91723163573,
Dave,Hoerner,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,24,48,549.40194777021,
Kyle,Cress,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,2,30,341.10477626274,
Evan,Lardinois,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,9,30,385.1212154124,
Dave,Hoerner,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,27,30,498.30634465438,
Evan,Blankenship,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,7,65,314.93034621089,
Daniel,Tirado,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,57,57,704.64986803654,
Kyle,Cress,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,10,13,468.25278097534,
Kyle,Cress,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,21,23,389.5759075107,
Sam,Moore,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,22,23,396.41778151359,
Dale,Cira,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,37,49,596.80125549579,
Daniel,Tirado,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,24,36,584.2784341705,
Daniel,Tirado,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,49,50,621.1402353698,
Kyle,Cress,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,22,18,374.89762302621,
Daniel,Tirado,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,99,102,620.52624516573,
Alex,Grman,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,44,53,400.44995871316,
Dale,Cira,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,999,9,494.84497614094,
Dale,Cira,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),44,51,634.78410571158,
Sam,Moore,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),15,18,478.87612025599,
Alex,Grman,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),16,20,408.02185440836,
Alex,Grman,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),9,10,388.4547967676,
Kyle,Cress,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,4,12,351.90777454379,
Kyle,Cress,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),2,12,359.30136417409,
Kyle,Cress,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),6,14,379.89342092565,
Alex,Grman,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),999,8,419.00598366382,
Alex,Grman,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,999,11,437.58066677121,
Kyle,Cress,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),10,18,410.37663423263,
Sam,Moore,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),14,18,454.95556754713,
Alex,Grman,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,3,17,331.47615842088,
Dale,Cira,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,25,29,539.23495648752,
Dale,Cira,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),46,58,640.66158088466,
Kyle,Cress,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),5,26,373.92314237274,
Sam,Moore,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),11,26,411.5548052984,
Sam,Moore,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,23,38,459.19857252189,
Kyle,Cress,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,11,20,425.55743850352,
Sam,Moore,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,12,20,434.59191965295,
Alex,Grman,WTB Superprestige Day 2,2014-10-6,Men 18+ open,7,10,361.17332547064,
Alex,Grman,WTB Superprestige Day 1,2014-10-5,Men 18+ open,3,5,,
Kyle,Cress,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,3,8,405.99936294338,
Alex,Grman,WTB Superprestige,2014-09-21,Men 18+ open,2,6,,
Susan,Kubinak,WTB Superprestige,2014-09-21,Women 18+ cat 4,13,14,695.04007793415,
Kyle,Cress,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,10,21,440.73927737398,
Alex,Grman,Dogfish Cross Day 1,2014-09-13,Men Open,23,29,381.6378287949,
Alex,Grman,Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,3,8,346.90760505186,
Benji,Bockting,Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,5,8,397.50027269275,
Jim,Mayer,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 35-39,5,5,,
Randy,Murdick,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,2,22,310.1919414469,
Daniel,Tirado,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,19,22,481.93240327962,
Angela,Barbini,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,8,14,588.25015623047,
Benji,Bockting,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,8,45,422.92327207377,
Alex,Grman,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,1,6,319.70385390306,
Benji,Bockting,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,4,6,406.70990080049,
Erin,Fuselier,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,14,15,780.98109499323,
Sam,Moore,ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,6,9,329.04983244074,
Maurice,Hessel,ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,9,9,366.54983244074,
Angela,Barbini,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,4,11,539.77491424783,
Tim,Titsworth,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,7,23,475.02699084534,
Tommy,Vanasch,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,8,23,486.40640625131,
Justin,Titsworth,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,15,23,566.06231409316,
Alex,Grman,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,2,10,332.80852008016,
Jim,Mayer,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,7,18,415.8115307814,
Daniel,Tirado,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,13,18,472.50874610535,
Daniel,Tirado,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,13,15,523.69045493174,
Tim,Titsworth,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,22,41,561.08076789881,
Jim,Mayer,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,10,14,490.09833363262,
Angela,Barbini,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,4,17,526.98322280293,
Susan,Kubinak,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,16,17,704.96889749423,
Jim,Mayer,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,19,25,470.18149356421,
Tim,Titsworth,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,23,52,507.94988642925,
Alex,Grman,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,2,17,321.53311204604,
Jim,Mayer,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,10,11,478.7079197023,
Jim,Mayer,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,32,36,505.63527181877,
Angela,Barbini,Ruts and Guts Day 3,2013-11-10,Women W Cat 4,4,11,581.63458108894,
Jim,Mayer,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,9,14,431.65637453725,
Jim,Mayer,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,25,35,478.91809896548,
Angela,Barbini,Ruts and Guts Day 2,2013-11-9,Women W Cat 4,5,13,567.16153561985,
Tim,Titsworth,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,16,44,498.37203838068,
Justin,Titsworth,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,18,44,514.40464884322,
Daniel,Tirado,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,32,36,535.252072609,
Benji,Bockting,Gateway Cross Cup Day 2,2013-10-27,Men Open,32,37,477.09476783297,
Angela,Barbini,Gateway Cross Cup Day 2,2013-10-27,Women 4,7,9,592.96064868431,
Jim,Mayer,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,15,15,514.48840766329,
Bethany,Himel,Gateway Cross Cup Day 1,2013-10-26,Women 4,6,16,576.62607260398,
Angela,Barbini,Gateway Cross Cup Day 1,2013-10-26,Women 4,7,16,600,
Jim,Mayer,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,17,21,470.93437784654,
Justin,Titsworth,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,22,44,483.3,
Tim,Titsworth,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,24,44,492.5727375105,
Tim,Titsworth,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,25,48,540,
Justin,Titsworth,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,29,48,557.39974885629,
Jim,Mayer,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,10,16,440.02149910083,
Angela,Barbini,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,12,20,629.92103580865,
Susan,Kubinak,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,19,20,734.64466113894,
Tim,Titsworth,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,28,48,557.6026041451,
Erin,Fuselier,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,12,23,600,
Erin,Fuselier,WTB Superprestige#4,2013-10-6,W4,3,11,514.12107993561,
Angela,Barbini,WTB Superprestige#4,2013-10-6,W4,5,11,557.76400892841,
Jim,Mayer,WTB Superprestige#4,2013-10-6,SS,9,15,410.67920194866,
Daniel,Tirado,WTB Superprestige#4,2013-10-6,M3/4,27,27,501.44180271556,
Tim,Titsworth,WTB Superprestige#4,2013-10-6,M4/5,10,30,488.7654332318,
Justin,Titsworth,WTB Superprestige#4,2013-10-6,M4/5,30,30,693.7037003046,
Angela,Barbini,WTB Superprestige#3,2013-09-29,W 4,5,10,589.90322241692,
Angela,Barbini,WTB Superprestige#2,2013-09-22,W4,5,14,564.42297928838,
Susan,Kubinak,WTB Superprestige#2,2013-09-22,W4,14,14,724.51957249067,
Jim,Mayer,WTB Superprestige#2,2013-09-22,SS,9,12,430.0285719708,
John,Baynes,WTB Superprestige#2,2013-09-22,M3/4,24,24,504.0810831083,
Justin,Titsworth,WTB Superprestige#2,2013-09-22,M4/5,4,31,449.7596511856,
Tim,Titsworth,WTB Superprestige#2,2013-09-22,M4/5,10,31,495.02747069384,
Angela,Barbini,CoMO Cyclocross Cup,2013-09-21,Women Cat3/4 B,3,5,,
Jim,Mayer,CoMO Cyclocross Cup,2013-09-21,Men Cat1/2/3/4 Single Speed,9,9,458.58606071993,
Angela,Barbini,Dogfish Cross Day 2,2013-09-15,Women Cat 4,4,9,553.01853213934,
Jim,Mayer,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,12,15,452.39210793169,
Kyle,Cress,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,26,30,410.79563050774,
Justin,Titsworth,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,1,41,413.28195094583,
Tim,Titsworth,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,32,41,609.69492697979,
Angela,Barbini,Dogfish Cross Day 1,2013-09-14,Women Cat 4,4,8,552.10730323612,
Benji,Bockting,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,17,34,441.97892754565,
Jim,Mayer,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,17,19,473.32652864985,
Tim,Titsworth,WTB Superprestige,2013-09-8,Men cat 4/5,13,29,531.89202180332,
John,Baynes,WTB Superprestige,2013-09-8,Men  masters,9,9,407.67000410109,
Angela,Barbini,WTB Superprestige,2013-09-8,Women cat 4,1,4,,
Angela,Barbini,Missouri State Cyclocross Championships,2012-12-9,Women Cat 4  ,4,7,545.38931595159,
Benji,Bockting,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,4,26,415.65533699065,
Daniel,Tirado,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,21,21,446.12221367453,
Benji,Bockting,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,14,27,439.88017943178,
Angela,Barbini,Bubba #9: Spanish Lake,2012-11-25,W 3/4,4,15,533.65555162175,
John,Baynes,Bubba #9: Spanish Lake,2012-11-25,M50+,12,14,558.64551816208,
Daniel,Tirado,Bubba #9: Spanish Lake,2012-11-25,M 3/4,15,20,474.4487695566,
Benji,Bockting,Bubba #9: Spanish Lake,2012-11-25,M 3/4,16,20,485.38328368658,
Tim,Titsworth,Bubba #9: Spanish Lake,2012-11-25,M4,18,31,558.7538451402,
John,Baynes,Bubba #9: Spanish Lake,2012-11-25,M4,26,31,633.76922570098,
Angela,Barbini,Archview Cyclocross Festival,2012-11-17,Women Cat 4  ,7,12,600,
Randall,Stateler,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,5,25,345.68042950248,
Robert,Lounsbury,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,12,25,404.77578394696,
Daniel,Tirado,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,19,25,463.87113839144,
Jim,Mayer,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,20,25,472.31333188351,
Tommy,Vanasch,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,8,33,480.80484519655,
Patricia,Work,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,11,33,500.53656346436,
Tim,Titsworth,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,12,33,507.11380288697,
Justin,Titsworth,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,16,33,533.42276057739,
John,Baynes,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,18,33,546.57723942261,
Sam,Moore,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,7,12,326.27363028886,
Patricia,Work,Archview Cyclocross Festival,2012-11-17,Women Cat 1/2/3/4  ,2,4,,
Daniel,Williams,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,36,40,484.76021820534,
Richard,Breininger,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,31,96,331.81198710156,
Patricia,Work,Barkley Bootlegger Cyclocross,2012-11-3,Women Cat 3 Open 15-99,1,1,,
Daniel,Williams,Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 1/2 Collegiate A 19-99,3,3,,
Richard,Breininger,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,23,68,350.31392519523,
Angela,Barbini,WTB Superprestige #4,2012-10-7,W4,5,11,582,
Jim,Mayer,WTB Superprestige #4,2012-10-7,M3/4,9,23,387.18746600646,
Tim,Titsworth,WTB Superprestige #4,2012-10-7,M4,14,32,516.65351444495,
John,Baynes,WTB Superprestige #4,2012-10-7,M4,15,32,524.43567629663,
Jim,Mayer,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,9,18,405.6070548872,
Daniel,Tirado,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,13,18,457.59733736426,
Tommy,Vanasch,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,11,30,502.84973836276,
John,Baynes,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,22,30,605.01295786517,
Bethany,Himel,Wild Trak Bikes Superprestige,2012-09-30,Women Cat 4  18+ ,3,9,560.02817127702,
Daniel,Tirado,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,21,21,495.82429361633,
Tim,Titsworth,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,13,38,498.66621467176,
John,Baynes,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,18,38,533.11103577863,
Brady,Jordan,Gateway Cross Cup,2012-09-26,Men Cat 4  ,7,29,452.7109393905,
Tommy,Vanasch,Gateway Cross Cup,2012-09-26,Men Cat 4  ,23,29,596.42542109778,
John,Baynes,Gateway Cross Cup,2012-09-26,Men Cat 4  ,27,29,632.3540415246,
Sam,Moore,Gateway Cross Cup,2012-09-26,Men Master  40-99,9,28,314.88252786809,
Randall,Stateler,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,26,57,333.57908307568,
Daniel,Tirado,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,48,57,426.98492985824,
Angela,Barbini,Gateway Cross Cup,2012-09-26,Women Cat 4  ,6,7,631.96835017695,
Jim,Mayer,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,7,9,468.52409625675,
John,Baynes,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,32,39,633.97299349809,
Benji,Bockting,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,22,31,458.31822738949,
Jim,Mayer,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,23,31,466.51202699358,
Daniel,Tirado,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,28,31,507.48102501401,
Angela,Barbini,Dogfish Cross Sunday,2012-09-16,Women Cat 4  ,7,7,714.85310084184,
Tim,Titsworth,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,27,44,557.45300266656,
Jim,Mayer,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,24,47,425.30179474316,
Daniel,Tirado,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,25,47,431.11005359397,
Benji,Bockting,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,42,47,529.85045405779,
Bethany,Himel,Bubba CX #8 2011,2011-11-13,B (Women),9,19,585.83343798697,
Jim,Mayer,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,58,65,654.69756351945,
Daniel,Tirado,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,99,109,479.2325535241,
Tim,Titsworth,Bubba CX #7 2011,2011-11-12,C (Men),23,50,512.49058685293,
Daniel,Tirado,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,85,108,451.69256263525,
Daniel,Tirado,Bubba CX #6 2011,2011-11-6,B (Men),29,41,435.64064011164,
Daniel,Tirado,Bubba CX #4 2011,2011-10-29,B (Men),29,36,447.96077777956,
Daniel,Tirado,Bubba CX #3 2011,2011-10-23,B (Men),29,39,457.56366299896,
Robert,Lounsbury,Bubba CX #2 2011,2011-10-16,C (Men),8,47,445.25328257726,
Matthew,Roller,Bubba CX #2 2011,2011-10-16,C (Men),25,47,545.92166983892,
Bethany,Himel,Bubba CX #2 2011,2011-10-16,B (Women),6,11,600,
Jim,Mayer,Bubba CX #2 2011,2011-10-16,B (Men),38,43,483.16638367621,
Robert,Lounsbury,Bubba CX #1 2011,2011-10-15,C (Men),9,40,491.4,
Tim,Titsworth,Bubba CX #1 2011,2011-10-15,C (Men),39,40,612.9,
Daniel,Tirado,Bubba CX #1 2011,2011-10-15,B (Men),28,41,441.19355050537,
Tim,Titsworth,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,9,9,567.94640490044,
Jim,Maer,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,1,19,432.21907388343,
Tim,Titsworth,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,10,19,540,
Brady,Jordan,Gateway Cross Cup,2011-09-21,Men Cat 4  ,6,34,460.73611499278,
Tim,Titsworth,Gateway Cross Cup,2011-09-21,Men Cat 4  ,19,34,538.16125974201,
Daniel,Tirado,Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,15,24,420.13970916586,
Daniel,Tirado,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,19,36,407.05889104773,
Yvette,Liebesman,Bubba CX #10 2010,2010-11-28,B (Women),12,12,770.63758873666,
Aaron,Koch,Bubba CX #10 2010,2010-11-28,B (Men),6,35,320.48651572992,
Aaron,Koch,Bubba CX #9 2010,2010-11-21,B (Men),16,35,390.11322229248,
Brady,Jordan,Bubba CX #8 2010,2010-11-14,C (Men),15,33,523.54059122179,
Daniel,Tirado,Bubba CX #8 2010,2010-11-14,B (Men),14,38,391.55703593254,
Barrett,Schmidt,Bubba CX #7 2010,2010-11-13,C (Men),17,34,531.45225602968,
Bethany,Himel,Bubba CX #7 2010,2010-11-13,B (Women),5,13,546.81686431008,
Yvette,Liebesman,Bubba CX #7 2010,2010-11-13,B (Women),13,13,759.54940706977,
Daniel,Tirado,Bubba CX #7 2010,2010-11-13,B (Men),11,31,386.93928046985,
Daniel,Tirado,Bubba CX #6 2010,2010-11-7,B (Men),24,49,408.81409627617,
Yvette,Liebesman,Bubba CX #5 2010,2010-10-31,B (Women),18,20,692.69185248228,
Daniel,Tirado,Bubba CX #5 2010,2010-10-31,B (Men),10,45,366.91907159255,
Yvette,Liebesman,Bubba CX #4 2010,2010-10-30,B (Women),21,21,743.54555225846,
Daniel,Tirado,Bubba CX #4 2010,2010-10-30,B (Men),18,33,427.01931211806,
Bethany,Himel,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),5,21,506.02366211362,
Yvette,Liebesman,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),18,21,709.63906086745,
Daniel,Tirado,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,17,21,457.14107632524,
Daniel,Tirado,USGP Derby City Cup,2010-10-23,Men Cat 4   ,37,103,490.3918303426,
Yvette,Liebesman,Hermann Cross Under The Lights,2010-09-18,Beginner Women,9,9,660,
Jim,Mayer,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,21,39,,
Daniel,Tirado,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,24,39,,
Chris,Egan,Jingle Cross - Saturday,2009-11-28,Masters 35+,28,34,390.23762575513,
Chris,Egan,Jingle Cross - Saturday,2009-11-28,Men Cat 4,23,59,493.06519892156,
Jim,Mayer,Jingle Cross - Saturday,2009-11-28,Men Cat 4,28,59,526.59005683473,
Chris,Egan,Jingle Cross - Friday,2009-11-27,Men Cat 4,11,49,459.30605977189,
Jim,Mayer,Jingle Cross - Friday,2009-11-27,Men Cat 4,15,49,482.36147126563,
Bethany,Himel,Bubba Cross 4,2009-10-31,Women Open,15,17,569.96511121259,
Antonio,Delatorre,Bubba Cross 4,2009-10-31,Men C,19,25,597.00553862155,
