Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2,1,6157,Brian,Matter,KS Energy Services / Team Wisconsin,,85929,196.22676778428,265.30311157382,
Elite Cat 1/2,2,46406,Alexander,Martin,,,308924,296.0343222725,276.36724632184,
Elite Cat 1/2,3,16069,Travis,Braun,Magnus,,285469,305.73138413989,287.43138106987,
Elite Cat 1/2,4,19080,Seth,Eckert,Trek Midwest Team,,148803,334.59821678931,298.4955158179,
Elite Cat 1/2,5,3013,David,Blodgett,Magnus,,296428,393.26013776826,309.55965056593,
Elite Cat 1/2,6,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,273.31256768447,320.62378531396,
Elite Cat 1/2,7,48871,Travis,Gruchow,Magnus,,328924,342.75205481002,331.68792006199,
Elite Cat 1/2,8,47073,Jesse,Collins-davies,Magnus,,291555,250,342.75205481002,
Elite Cat 1/2,9,16603,Drew,Wilson,Rochester / CycloCarbon,,321766,411.1274293816,353.81618955805,
Elite Cat 1/2,10,16012,Mark,Harms,5Nines/Motorless Motion,,180869,346.12629687577,364.88032430608,
Elite Cat 1/2,11,85598,Cory,Samz, 2 Rivers Race Collective   ,,384848,375.93529159441,375.94445905411,
Elite Cat 1/2,12,50421,Cale,Dorn,Magnus,,358324,353.90027224777,387.00859380214,
Elite Cat 1/2,13,16075,William,Butcher,Magnus,,285688,323.73568414197,398.07272855017,
Elite Cat 1/2,14,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,399.7296489314,409.1368632982,
Elite Cat 1/2,15,2654,Bill,Street,,,219245,421.55877451295,420.20099804623,
Elite Cat 3,1,106879,Danny,Sonnentag,,,419030,353.56599974185,318.08261342254,
Elite Cat 3,2,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,362.30328233624,333.292663239,
Elite Cat 3,3,94769,Chris,Lowry,Brone's Bike Shop,,397287,393.28292716019,348.50271305546,
Elite Cat 3,4,96842,Matthew,Riley,,,351944,399.5423174391,363.71276287192,
Elite Cat 3,5,94767,Andrew,Wilcoxhull,,,414820,367.05830846546,378.92281268838,
Elite Cat 3,6,65021,Tony,Lemke,Trek Midwest Team,,229660,382.39592178366,394.13286250484,
Elite Cat 3,7,94351,Zachary,Schuster,Magnus,,413241,448.60001505015,409.3429123213,
Elite Cat 3,8,104350,Christopher,Besaw,Brazen Dropouts Cycling Team,,413294,396.65116460006,424.55296213776,
Elite Cat 3,9,110412,Anderson,Bortoletto,LAPT CC,,393415,462.35366732097,439.76301195422,
Elite Cat 3,10,40781,Isaac,Salwolke,,,325190,381.12913022143,454.97306177068,
Elite Cat 3,11,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,454.98260337659,470.18311158714,
Elite Cat 3,12,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,441.23825026247,485.3931614036,
Elite Cat 3,13,18258,Carlos,Haeckel,Colectivo Coffee,,227622,439.76301195422,500.60321122006,
Elite Cat 3,14,80597,Philip,Couturier,BELGIANWERKX,,370173,453.31044177564,515.81326103652,
Elite Cat 3,15,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,459.72021683149,531.02331085298,
Elite Cat 3,16,77777,Brian,Turany,MadCity Racing,,351084,487.7058843102,546.23336066944,
Elite Cat 3,17,30326,Dan,Hendricks,,,202424,454.69921652848,561.4434104859,
Elite Cat 3,DNF,94810,Aaron,Schicker,,,417186,425.66584476468,576.65346030236,
Elite Cat 3,DNF,20566,Patrick,Myers,,,228794,362.06543286087,576.65346030236,
Elite Cat 3,DNF,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,444.08848635885,576.65346030236,
Elite Cat 3,DNF,84625,Jeff,Abitz,Diablo Cycling,,211068,377.6931554706,576.65346030236,
Elite Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,530.80559588655,378.83879826991,
Elite Cat 4,1,111278,Geoff,Donaldson,,,257736,439.85585815089,384.54782669058,
Elite Cat 4,2,97459,Jacob,Musha,MadCity Velo Club,,341280,461.87307143023,390.25685511126,
Elite Cat 4,3,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,428.05930160385,395.96588353194,
Elite Cat 4,4,111334,Matthew,Ghiloni,,,372049,435.34918195973,401.67491195262,
Elite Cat 4,5,115679,Jadon,Jaeger,BELGIANWERKX,,344420,423.8537409673,407.3839403733,
Elite Cat 4,6,100119,Mark,Elsdon,Great Dane Velo Club,,104671,509.26562945094,413.09296879397,
Elite Cat 4,7,110389,Brian,Shonat,BELGIANWERKX,,455598,483.08091406424,418.80199721465,
Elite Cat 4,8,30064,Ben,Coates,Trek CX Collective,,198428,441.34559170594,424.51102563533,
Elite Cat 4,9,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,486.44989710537,430.22005405601,
Elite Cat 4,10,110388,Tim,Hartung,Trek CX Collective,,439988,474.16195989078,435.92908247669,
Elite Cat 4,11,114718,Ben,Neubauer,,,407565,438.2390783774,441.63811089736,
Elite Cat 4,12,66324,Jarred,Cassady,Trek Midwest Team,,305157,462.44198064712,447.34713931804,
Elite Cat 4,13,16300,Jeremy,Mckinley,,,171208,496.34773764836,453.05616773872,
Elite Cat 4,14,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,426.59208558146,458.7651961594,
Elite Cat 4,15,32501,Michael,Welch,Brazen Dropouts,,299207,538.65590406675,464.47422458007,
Elite Cat 4,16,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,491.91371693544,470.18325300075,
Elite Cat 4,17,110386,Ethan,Ley,,,435252,458.58022484694,475.89228142143,
Elite Cat 4,18,100149,Jeffrey,Daniels,,,416445,534.75591471846,481.60130984211,
Elite Cat 4,19,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,446.33809322842,487.31033826279,
Elite Cat 4,20,83671,Brian,Ridge,KS Energy Services / Team Wisconsin,,412775,462.73727115014,493.01936668346,
Elite Cat 4,21,28564,Carl,Hoffman,,,260247,529.01504172644,498.72839510414,
Elite Cat 4,22,115927,Jeffrey,Condit,Marquette University,,456320,502.96464283464,504.43742352482,
Elite Cat 4,23,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,541.5357672564,510.1464519455,
Elite Cat 4,24,103832,Aaron,Gabriel,,,99004,597.43395111763,515.85548036617,
Elite Cat 4,25,136130,Patrick,Dowd,,,309805,584.9625546038,521.56450878685,
Elite Cat 4,26,47087,Chad,Brown,Trek CX Collective,,311883,510.82592468405,527.27353720753,
Elite Cat 4,27,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,471.54646978151,532.98256562821,
Elite Cat 4,28,99111,Michael,Mcnulty,,,421207,591.4989563835,538.69159404889,
Elite Cat 4,29,100120,Andrew,Dutcher,,,416929,470.54271346941,544.40062246956,
Elite Cat 4,30,94440,Craig,Billings,,,413109,591.28229286774,550.10965089024,
Elite Cat 4,31,16118,Larry,Gundlach,MadCity Racing,,192742,546.91882061734,555.81867931092,
Elite Cat 4,32,101733,Kellen,Muldoon,BELGIANWERKX,,418366,514.8031391396,561.5277077316,
Elite Cat 4,33,30401,Chase,Osborne,Team Extreme,,299940,540,567.23673615227,
Elite Cat 4,34,34302,Jeff,Wren,Team Extreme,,297072,522.85572621041,572.94576457295,
Elite Cat 4,35,91855,Scott,Willms,,,418428,527.27353720753,578.65479299363,
Elite Cat 4,36,100122,Marc,Couturier,University of Wisconsin-Platteville,,395631,523.24988011301,584.36382141431,
Elite Cat 4,37,64037,Henry,Mcalvanah,Magnus,,364854,562.94992974944,590.07284983499,
Elite Cat 4,38,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,597.06218054369,595.78187825566,
Elite Cat 4,39,46414,Derek,Slates,Angry Monkeys Racing,,408372,570.52541102048,601.49090667634,
Elite Cat 4,40,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,598.26303567924,607.19993509702,
Elite Cat 4,41,115671,Wayne,Sletten,,,432401,548.57728756346,612.9089635177,
Elite Cat 4,42,94355,Michael,Kren,BELGIANWERKX,,383619,510.64422253759,618.61799193838,
Elite Cat 4,43,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,613.97906517333,624.32702035905,
Elite Cat 4,44,17363,Muse,Davis,Angry Monkeys Racing,,271383,570.82824148527,630.03604877973,
Elite Cat 4,45,84630,Oliver,Clements,Colavita Racing,,173076,610.64948797456,635.74507720041,
Elite Cat 4,46,32278,David,Erickson,MadCity Racing,,173040,628.31193215064,641.45410562109,
Elite Cat 4,47,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,611.2914497496,647.16313404176,
Elite Cat 4,48,30374,Christopher,Osborne,Team Extreme,,302639,554.06006780368,652.87216246244,
Elite Cat 4,49,97464,Jerry,Dryer,,,53284,593.62197600487,658.58119088312,
Elite Cat 4,50,114024,Jack,Davies,,,380302,682.82993990656,664.2902193038,
Elite Cat 4,51,78175,Otley,Freymiller,,,381981,618.23505651167,669.99924772448,
Elite Cat 4,52,46412,Ian,Prust,Team Pedal Moraine,,327042,665.47888145552,675.70827614515,
Elite Cat 4,DNF,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,496.29744826347,681.41730456583,
Elite Cat 4,DNF,2626,Michael,Browne,,,267706,462.7820256916,681.41730456583,
Elite Cat 4,DNF,100132,Barney,Sheafor,Trek Midwest Team,,210543,545.73330398284,681.41730456583,
Elite Cat 4,DNF,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,463.59872110805,681.41730456583,
Elite Cat 5,1,111283,Dana,Kalina,,,453974,488.45783562253,440.85119613472,
Elite Cat 5,2,114862,Benjamin,Knox,,,455772,464.19777191334,449.86472375883,
Elite Cat 5,3,118048,Ryan,Durepo,,,396083,540,458.87825138295,
Elite Cat 5,4,114864,Aaron,Weiford,,,412877,527.4875625,467.89177900707,
Elite Cat 5,5,111341,Branden,Downs,,,454201,556.29326736435,476.90530663118,
Elite Cat 5,6,99106,Robert,Lewis,,,448105,530.41501932855,485.9188342553,
Elite Cat 5,7,98002,Michael,Mcconaughy,,,418205,489.16577142391,494.93236187942,
Elite Cat 5,8,94442,Jim,Igielski,,,416969,587.46172448692,503.94588950353,
Elite Cat 5,9,100136,Steven,Kattman,,,18598,552.47242771106,512.95941712765,
Elite Cat 5,10,100124,David,Lieck,,,21157,563.41956552006,521.97294475177,
Elite Cat 5,11,100148,Casey,Kohner,,,417159,598.06430868263,530.98647237588,
Elite Cat 5,12,118054,Gregory,Kamm,,,,540,540,
Elite Cat 5,13,118049,Jon,Vick,,,,540,549.01352762412,
Elite Cat 5,14,118050,Michael,Van dyke,,,,540,558.02705524823,
Elite Cat 5,15,22577,Mike,Mcgarry,,,456669,540,567.04058287235,
Elite Cat 5,16,111268,Shannon,Mortimer,,,429484,614.92092681635,576.05411049647,
Elite Cat 5,17,94444,Matthew,Berland,,,413429,619.83839907718,585.06763812058,
Elite Cat 5,18,111285,Adam,Fillmore,,,454297,629.53586680374,594.0811657447,
Elite Cat 5,19,37699,Bill,Wolff,,,,540,603.09469336882,
Elite Cat 5,20,118055,Alex,Stuckart,,,,540,612.10822099293,
Elite Cat 5,21,118051,Christopher,Gruchow,,,,540,621.12174861705,
Elite Cat 5,22,118056,Shaun,Hilliard,,,,540,630.13527624117,
Elite Cat 5,DNF,111343,Michael,Ekberg,,,448815,561.18340764027,639.14880386528,
Master 35+ Cat 1/2/3,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,339.92984258136,294.82176001799,
Master 35+ Cat 1/2/3,2,100141,D,Scott daubert,Trek Midwest Team,,8679,267.85450474843,312.36587367519,
Master 35+ Cat 1/2/3,3,30331,Zachary,Redding,,,302164,407.34738294787,329.90998733238,
Master 35+ Cat 1/2/3,4,47073,Jesse,Collins-davies,Magnus,,291555,330,347.45410098958,
Master 35+ Cat 1/2/3,5,35208,Christopher,Newlin,,,207374,370.61754571742,364.99821464678,
Master 35+ Cat 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club,,55692,400.08644196117,382.54232830398,
Master 35+ Cat 1/2/3,7,17462,Jay,Maas,Trek Midwest Team,,203875,355.76948694562,400.08644196117,
Master 35+ Cat 1/2/3,8,30322,David,Studner,Trek Midwest Team,,132116,424.99752267437,417.63055561837,
Master 35+ Cat 1/2/3,9,77777,Brian,Turany,MadCity Racing,,351084,487.7058843102,435.17466927557,
Master 35+ Cat 1/2/3,10,16016,Chad,Dean,5Nines/Motorless Motion,,74509,429.27478425305,452.71878293277,
Master 35+ Cat 1/2/3,11,37694,Nathan,Phelps,Big Ring Flyers,,272098,466.81885031066,470.26289658997,
Master 35+ Cat 1/2/3,12,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,407.79104578077,487.80701024716,
Master 35+ Cat 1/2/3,13,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,312.64562341668,505.35112390436,
Master 35+ Cat 1/2/3,DNF,16075,William,Butcher,Magnus,,285688,323.73568414197,522.89523756156,
Master 35+ Cat 1/2/3,DNF,118046,Jesse,Bartholomew,,,78640,330,522.89523756156,
Master 35+ Cat 4,1,1848,Chris,Brown,,,413134,484.49393299631,433.08710890088,
Master 35+ Cat 4,2,16300,Jeremy,Mckinley,,,171208,496.34773764836,452.52181284668,
Master 35+ Cat 4,3,2626,Michael,Browne,,,267706,462.7820256916,471.95651679247,
Master 35+ Cat 4,4,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,541.5357672564,491.39122073826,
Master 35+ Cat 4,5,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,467.02709534821,510.82592468405,
Master 35+ Cat 4,6,96834,Cj,Slama,,,413563,519.37392954691,530.26062862985,
Master 35+ Cat 4,7,47087,Chad,Brown,Trek CX Collective,,311883,510.82592468405,549.69533257564,
Master 35+ Cat 4,8,30350,Randy,Koplin,,,350528,514.66257050247,569.13003652143,
Master 35+ Cat 4,9,15912,Tyson,Beck,Lakes Area Physical Therapy,,62605,540,588.56474046722,
Master 45+ Cat 1/2/3,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.29041286103,311.58469646473,
Master 45+ Cat 1/2/3,2,94339,Steven,Sarver,Team Velocause,,399875,360.768826932,329.71683345954,
Master 45+ Cat 1/2/3,3,84625,Jeff,Abitz,Diablo Cycling,,211068,377.6931554706,347.84897045436,
Master 45+ Cat 1/2/3,4,100146,Theodore,Schaff,Diablo Cycling,,133824,406.06313858155,365.98110744917,
Master 45+ Cat 1/2/3,5,16121,Michael,Froh,Team Velocause,,172255,361.24871100232,384.11324444399,
Master 45+ Cat 1/2/3,6,42331,Anthony,James,Team Extreme,,416841,438.50965542843,402.2453814388,
Master 45+ Cat 1/2/3,7,15976,Jon,Suyko,BELGIANWERKX,,129793,451.72428775098,420.37751843361,
Master 45+ Cat 1/2/3,8,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,447.03896300018,438.50965542843,
Master 45+ Cat 1/2/3,9,15980,Eric,Knuth,Trek Midwest Team,,203995,404.87143918672,456.64179242324,
Master 45+ Cat 1/2/3,10,37677,Sean,Shields,Hampshire Cycle Club,,76735,441.98832929874,474.77392941806,
Master 45+ Cat 1/2/3,11,18215,John,Lirette,,,259146,430.90818895284,492.90606641287,
Master 45+ Cat 1/2/3,12,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,446.30738463319,511.03820340769,
Master 45+ Cat 1/2/3,13,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,496.72573437093,529.1703404025,
Master 45+ Cat 1/2/3,14,77451,John,Lichtenberg,Diablo Cycling,,386051,473.12505419317,547.30247739731,
Master 45+ Cat 1/2/3,15,34516,Erik,Jensen,MadCity Racing,,305246,479.68355999977,565.43461439213,
Master 45+ Cat 1/2/3,DNF,20566,Patrick,Myers,,,228794,362.06543286087,583.56675138694,
Master 45+ Cat 4,1,16118,Larry,Gundlach,MadCity Racing,,192742,546.91882061734,427.45494533707,
Master 45+ Cat 4,2,64987,David,Hanrahan,Team Pedal Moraine,,360655,478.75450582402,444.09137731548,
Master 45+ Cat 4,3,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,471.54646978151,460.72780929389,
Master 45+ Cat 4,4,35226,Troy,Sable,,,361674,502.63646992282,477.3642412723,
Master 45+ Cat 4,5,91855,Scott,Willms,,,418428,527.27353720753,494.00067325071,
Master 45+ Cat 4,6,34302,Jeff,Wren,Team Extreme,,297072,522.85572621041,510.63710522912,
Master 45+ Cat 4,7,79444,Mike,Barrier,,,47058,584.66569207677,527.27353720753,
Master 45+ Cat 4,8,111274,Christopher,West,Lakes Area Physical Therapy,,72551,519.75632900376,543.90996918594,
Master 45+ Cat 4,9,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,598.26303567924,560.54640116435,
Master 45+ Cat 4,10,19084,Christopher,Quinn,Magnus,,161039,504.06225182595,577.18283314276,
Master 45+ Cat 4,11,30374,Christopher,Osborne,Team Extreme,,302639,554.06006780368,593.81926512117,
Master 45+ Cat 4,12,78174,Paul,Liesse,,,386751,597.90333313402,610.45569709958,
Master 45+ Cat 4,13,78175,Otley,Freymiller,,,381981,618.23505651167,627.09212907799,
Master 55+ Cat 1/2/3,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,367.98793245151,357.55127836038,
Master 55+ Cat 1/2/3,2,18218,Michael,Garber,Hampshire Cycle Club,,12765,397.89528515712,373.87671216194,
Master 55+ Cat 1/2/3,3,30380,David,Mccollum,,,23291,425.95437692596,390.20214596349,
Master 55+ Cat 1/2/3,4,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,441.9900335624,406.52757976505,
Master 55+ Cat 1/2/3,5,15961,Robert,Garner,V.C. Bikesport,,50337,419.75165020725,422.85301356661,
Master 55+ Cat 1/2/3,6,16073,Darryl,Mataya,MadCity Racing,,224896,458.17110247671,439.17844736816,
Master 55+ Cat 1/2/3,7,12015,Glen,Jones,Trek Midwest Team,,237780,377.84408390363,455.50388116972,
Master 55+ Cat 1/2/3,8,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,514.77066667992,471.82931497128,
Master 55+ Cat 1/2/3,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,474.72594490678,488.15474877283,
Master 55+ Cat 4,1,98002,Michael,Mcconaughy,,,418205,489.16577142391,490.56721668161,
Master 55+ Cat 4,2,46400,Steve,Cummins,Team Pedal Moraine,,311949,535.40879620689,532.91272312087,
Master 55+ Cat 4,3,84630,Oliver,Clements,Colavita Racing,,173076,610.64948797456,575.25822956012,
Master 55+ Cat 4,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,624.5579840242,617.60373599938,
Master 55+ Cat 4,5,32278,David,Erickson,MadCity Racing,,173040,628.31193215064,659.94924243864,
Master 55+ Cat 4,6,32279,Thomas,Silbernagel,Team Extreme,,218705,679.01208795772,702.2947488779,
Men Junior 10-14,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,613.97906517333,592.99740062338,
Men Junior 10-14,2,64038,Avery,Hotchkiss,Magnus,,360320,651.85819343186,632.27184823984,
Men Junior 10-14,3,77831,Nathaniel,Osborne,Team Extreme,,379128,710.82074347275,671.5462958563,
Men Junior 10-14,4,94816,Elliot,Hotchkiss,Magnus,,413567,710.85293842558,710.82074347275,
Men Junior 10-14,5,110421,Oliver,Ng,Magnus,,454323,784.06689821528,750.09519108921,
Men Junior 10-14,6,94782,Nate,Caruccio,Magnus,,415496,744.13250984712,789.36963870567,
Men Junior 10-14,7,110418,Emmett,Bock,,,443009,706.98351938556,828.64408632212,
Men Junior 10-14,DNF,64037,Henry,Mcalvanah,Magnus,,364854,562.94992974944,867.91853393858,
Men Junior 15-18,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,,,
Men Junior 15-18,2,30401,Chase,Osborne,Team Extreme,,299940,,,
Men Junior 15-18,3,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Junior 15-18,4,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,,,
Men Junior 15-18,5,112368,Franck,Bock,,,320614,,,
Single Speed Elite,1,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,372.22473999964,317.16558283215,
Single Speed Elite,2,48871,Travis,Gruchow,Magnus,,328924,342.75205481002,327.20199426741,
Single Speed Elite,3,110410,Robert,Berry,BELGIANWERKX,,355424,393.83942017642,337.23840570268,
Single Speed Elite,4,94769,Chris,Lowry,Brone's Bike Shop,,397287,393.28292716019,347.27481713794,
Single Speed Elite,5,50421,Cale,Dorn,Magnus,,358324,353.90027224777,357.3112285732,
Single Speed Elite,6,78173,John,Svanda,Lakes Area Physical Therapy,,278789,397.90521662221,367.34764000847,
Single Speed Elite,7,111278,Geoff,Donaldson,,,257736,439.85585815089,377.38405144373,
Single Speed Elite,8,84627,Allen,Brunner,,,414712,465.10054635446,387.42046287899,
Single Speed Elite,9,111334,Matthew,Ghiloni,,,372049,435.34918195973,397.45687431426,
Single Speed Elite,10,115679,Jadon,Jaeger,BELGIANWERKX,,344420,423.8537409673,407.49328574952,
Single Speed Elite,11,3013,David,Blodgett,Magnus,,296428,393.26013776826,417.52969718478,
Single Speed Elite,12,12015,Glen,Jones,Trek Midwest Team,,237780,377.84408390363,427.56610862005,
Single Speed Elite,13,16069,Travis,Braun,Magnus,,285469,305.73138413989,437.60252005531,
Single Speed Elite,14,110389,Brian,Shonat,BELGIANWERKX,,455598,483.08091406424,447.63893149057,
Single Speed Elite,15,114862,Benjamin,Knox,,,455772,464.19777191334,457.67534292584,
Single Speed Elite,16,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,486.44989710537,467.7117543611,
Single Speed Elite,17,1138,Mark,Vareschi,Revolution Cycles,,186205,422.03538058053,477.74816579636,
Single Speed Elite,18,90284,Michael,Koeppel,,,416332,468.7576875,487.78457723163,
Single Speed Elite,19,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,491.91371693544,497.82098866689,
Single Speed Elite,20,34516,Erik,Jensen,MadCity Racing,,305246,479.68355999977,507.85740010215,
Single Speed Elite,21,97459,Jacob,Musha,MadCity Velo Club,,341280,461.87307143023,517.89381153742,
Single Speed Elite,22,115671,Wayne,Sletten,,,432401,548.57728756346,527.93022297268,
Single Speed Elite,23,17363,Muse,Davis,Angry Monkeys Racing,,271383,570.82824148527,537.96663440794,
Single Speed Elite,24,78175,Otley,Freymiller,,,381981,618.23505651167,548.00304584321,
Single Speed Elite,DNF,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,273.31256768447,558.03945727847,
Single Speed Elite,DNF,16603,Drew,Wilson,Rochester / CycloCarbon,,321766,411.1274293816,558.03945727847,
Single Speed Elite,DNF,65024,Nicholas,Moroder,BELGIANWERKX,,407848,423.14530956736,558.03945727847,
Single Speed Elite,DNF,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,426.59208558146,558.03945727847,
Single Speed Elite,DNF,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,428.05930160385,558.03945727847,
Single Speed Elite,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,474.72594490678,558.03945727847,
Women Elite Cat 1/2,1,38856,Skylar,Schneider,,,300089,379.54720143733,343.93957821712,
Women Elite Cat 1/2,2,67246,Amber,Markey,,,307289,382.88242574723,360.87437399848,
Women Elite Cat 1/2,3,78150,Lisa,Harms,Trek Midwest Team,,379243,423.60056635645,377.80916977984,
Women Elite Cat 1/2,4,37706,Heidi,Curtes,Twin Six,,306581,407.42140160379,394.74396556121,
Women Elite Cat 1/2,5,46423,Julie,Phelps,Big Ring Flyers,,278869,433.62654789141,411.67876134257,
Women Elite Cat 1/2,6,30363,Meredith,Peterson,PSIMET Racing,,248348,493.63078593552,428.61355712393,
Women Elite Cat 1/2,7,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,407.79104578077,445.54835290529,
Women Elite Cat 1/2,8,40346,Erin,Feldhausen,BELGIANWERKX,,416438,467.34415929237,462.48314868665,
Women Elite Cat 1/2,9,111266,Jenny,Carmichael,,,454352,506.45800326019,479.41794446802,
Women Elite Cat 1/2,10,64002,Niki,Soderberg,Velo Duluth,,310193,495.07078496422,496.35274024938,
Women Elite Cat 1/2,DNF,94794,Nicole,Mertz,GPCX on the DL,,367685,455.87571431224,513.28753603074,
Women Elite Cat 3,1,114874,Emily,Soleyjohnson,ISCorp Cycling/NCSF,,439817,500.24580268076,468.72525102188,
Women Elite Cat 3,2,94457,Jeanne,Hornak,,,406763,542.23571949392,488.15393765154,
Women Elite Cat 3,3,30365,Kristin,Cooper,Magnus,,279268,555.96946779135,507.58262428119,
Women Elite Cat 3,4,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,588.70960627313,527.01131091085,
Women Elite Cat 3,5,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,556.11922808609,546.4399975405,
Women Elite Cat 3,6,83356,Amanda,Mack,Trek Midwest Team,,315514,567.57690891704,565.86868417016,
Women Elite Cat 3,7,70525,Margaret,Robinson,Magnus,,327782,584.69847408033,585.29737079981,
Women Elite Cat 3,8,111261,Megan,Kruzitski,NorthStar Development Cycling,,424820,551.94200214792,604.72605742947,
Women Elite Cat 3,9,80591,Jessica,Bouziane,,,391474,565.86868417016,624.15474405912,
Women Elite Cat 3,10,71559,Laura,Andrews,Angry Monkeys Racing,,327756,573.67894670563,643.58343068878,
Women Elite Cat 3,11,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,624.17523154189,663.01211731843,
Women Elite Cat 3,DNF,94313,Nicki,Lock,BELGIANWERKX,,388558,511.7087060695,682.44080394809,
Women Elite Cat 4,2,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,545.52630098639,500.94479009607,
Women Elite Cat 4,3,110523,Amy,Rider,,,456599,559.25374710141,517.45399174673,
Women Elite Cat 4,4,101741,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,607.11877853911,533.96319339738,
Women Elite Cat 4,5,94458,Tara,Mccloskey,Magnus,,378157,601.66790999269,550.47239504804,
Women Elite Cat 4,6,111268,Shannon,Mortimer,,,429484,614.92092681635,566.98159669869,
Women Elite Cat 4,7,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,544.2174571021,583.49079834935,
Women Elite Cat 4,8,83357,Kris,Tiles,,,438825,589.64884854384,600,
Women Elite Cat 4,9,86967,Stephanie,Skladzien,,,392446,593.58630059377,616.50920165065,
Women Elite Cat 4,10,115681,Laura,Slaymaker,,,456198,629.42098630628,633.01840330131,
Women Elite Cat 4,11,118052,Kristina,Lemanski,BELGIANWERKX,,456630,600,649.52760495196,
Women Elite Cat 4,12,118053,Krista,Crum,,,456778,600,666.03680660262,
Women Elite Cat 4,13,84786,Evan,Moss,,,416223,550.68423858313,682.54600825327,
Women Elite Cat 4,14,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,634.92355118906,699.05520990393,
Women Elite Cat 4,DNF,115937,Mihaela,Jasen,BELGIANWERKX,,456177,505.63229751241,715.56441155458,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Master 35+,1,37706,Heidi,Curtes,Twin Six,,306581,407.42140160379,423.82826808265,
Women Master 35+,2,30363,Meredith,Peterson,PSIMET Racing,,248348,493.63078593552,455.8855120551,
Women Master 35+,3,94313,Nicki,Lock,BELGIANWERKX,,388558,511.7087060695,487.94275602755,
Women Master 35+,4,94364,Elizabeth,Arth,Magnus,,413966,567.88028001435,520,
Women Master 35+,5,65004,Kate,Konkle,Magnus,,359510,571.77529175861,552.05724397245,
Women Master 35+,6,118047,Karen,Nissenboryczka,,,456812,520,584.1144879449,
