Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Men,5,19,495,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,6,34,475.97301598187,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,10,28,512.36094674556,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,4,23,446.18754826485,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,5,34,432.72653986942,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,4,11,367.79938169951,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,6,11,422.74831865003,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 3  ,7,9,477.00853352073,
INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,10,16,432.89709923545,
Cougar Cup Cross,2012-11-24,Men Cat 3 Senior ,6,8,441.0971645361,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,11,12,435.96322812797,
CrosstoberFest  VI,2017-10-1,Men Cat 3,5,6,425.93293322265,
Riverside Rumble - INWCXS,2017-10-15,Men Master 40-49 Open,1,10,376.32112355195,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,7,15,413.48119654689,
