Race Name,Race Date,Category Name,Place,Total Racers,Points
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,8,10,615.74123662289,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Women,7,8,649.70713592693,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),12,17,633.75,
Swandrome Cross,2013-09-22,Masters Women,3,3,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Women 45+,DNF,2,,
Cobbs Hill Cyclocross,2013-10-6,Women 4,5,8,600,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 4,5,8,600,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women Cat 1/2/3/4 Master 45+,DNF,1,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Masters Women 40+,7,7,582.40361588013,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),7,13,565.33393702915,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),12,17,608.64493809146,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),9,12,574.40313969648,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),14,14,612.00588869218,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),13,14,700.03696016138,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),9,14,547.98807154453,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),10,13,589.19451821232,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women B (40-49 years),9,10,574.31157985916,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 4,4,11,564.75130717852,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 4,9,10,659.6936594314,
Swandrome Cyclocross,2015-09-20,MASTERS WOMEN,4,5,,
Webster Park Cyclocross,2015-09-27,Women Cat 4,9,14,604.02262360446,
Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,3,13,524.77356960919,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,5,11,489.50371612448,
Cobbs Hill Cyclocross,2015-11-15,Women CATEGORY 4,2,4,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,4,8,564.48874889948,
'cross BSC 2016,2016-09-3,Women Cat 4,4,13,540.8229603769,
Swandrome Cross,2016-09-17,Women's Masters / Cat 4 (Women),1,6,483.64530374532,
Webster Park Cyclocross,2016-09-25,Women Category 4,3,12,514.72281762157,
Parma Cyclocross,2016-10-9,Men Category 4 Women,2,9,519.65951939616,
Cider Cross,2016-11-6,Women SENIOR  Cat 1/2/3/4,7,10,456.27757713358,
Cobbs Hill Cyclocross,2016-11-13,Women Open,4,5,,
'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),7,15,587.14285714286,
Parma Cyclocross,2017-10-8,Women Category 4/5,5,13,559.68866993398,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Cat 1/2/3/4/5,3,5,,
Syracross VII,2017-10-28,Women Cat 1/2/3/4,DNF,6,,
