Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Beginner Women,14,26,616.36363636364,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Women,3,5,,
GP David Douglas CX,2016-09-3,Women 4,8,14,601.03145802601,
Portland Trophy Cup #3,2016-09-20,Women 3/4,20,21,709.5453621831,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,14,28,588.54452465764,
CrossWord CX Challenge,2016-10-22,Women 4,10,15,644.17546231266,
GPCM: Het Meer CX,2017-09-9,Women 4,7,10,622.55015526434,
Battle at Barlow,2017-09-24,Women 4,6,8,595.36975330914,
Portland Trophy Cup #4,2017-10-3,Women 3/4,18,24,595.22241377234,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,22,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,10,25,562.17865394232,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,9,25,545.02634179855,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,15,33,547.75111017063,
Blind Date at the Dairy,2019-09-4,Women 4,3,9,557.87633939959,
Blind Date at the Dairy,2019-09-11,Women 4,2,10,522.62894960335,
Blind Date at the Dairy,2019-09-18,Women 4,1,7,532.02120829458,
Blind Date at the Dairy,2019-09-25,Women 4,3,11,523.51190578725,
Blind Date at the Dairy,2019-10-2,Women 4,2,11,480.62253804436,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,7,29,517.93250331299,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,5,20,488.87026230031,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,20,21,656.81139053558,
CrossWord CX Challenge,2019-10-19,Category 4 Women,3,7,556.5458065744,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,DNF,24,680.6411082236,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,8,11,605.44174345643,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,7,23,518.2590238989,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,15,19,619.43858946615,
Bridge City CX,2019-11-24,Category 4 Women,4,19,493.03645280008,
