Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women 10-13,1,47916,Madelyn,Swanson,,39:18.,386261,,,
Juniors 10-12,1,71020,Kai,Evans,,43:59.,388396,,,
Juniors 10-12,2,101402,Luke,Matthiessen,,45:21.,,,,
Juniors 13-14,1,95171,Bailey,Schantz,,41:31.,,,,
Juniors 13-14,2,105754,Benjamin,Gomez-villafan,,e43:37.,,,,
Juniors 13-14,3,13229,Ryan,Chaney,,45:31.,368029,,,
Juniors 13-14,4,81450,Manuel,Affonso,,12:02.,391005,,,
Juniors 15-18,1,98095,Kyle,Peterson,,39:21.,,,,
Juniors 15-18,2,103860,Hunter,Huston,,40:41.,,,,
Juniors 15-18,3,95178,Ryan,Simonovich,,41:51.,,,,
Juniors 15-18,4,103862,Aidan,Malmberg,,39:13.,407568,,,
Juniors 15-18,5,105757,Richard,Boustred,,43:18.,,,,
Men 55+              5+,1,3647,John,Brown,,43:51.,114178,399.77641651414,368.01193421129,
Men 55+              5+,2,56306,Jamie,Willin,,44:34.,38466,410.86688878716,385.47799456792,
Men 55+              5+,3,63807,Steve,Clifton,,44:53.,158107,448.94965479071,402.94405492454,
Men 55+              5+,4,13150,Dwight,Goss,,46:02.,,540,420.41011528117,
Men 55+              5+,5,78460,Rich,Lee,,46:08.,383832,439.04910657963,437.87617563779,
Men 55+              5+,6,103868,Erik,Hansen,,46:20.,487534,442.0738591551,455.34223599442,
Men 55+              5+,7,10393,John,Hansen,,46:25.,113380,507.29542008189,472.80829635104,
Men 55+              5+,8,38206,Rick,Ortenblad,,46:42.,359872,505.38213802759,490.27435670767,
Men 55+              5+,9,2432,Paul,Sadoff,,48:04.,83434,472.84181668424,507.7404170643,
Men 55+              5+,10,13213,David,Samples,,49:46.,122514,455.34223599442,525.20647742092,
Men 55+              5+,11,101401,Frank,Mcgorman,,49:46.,198741,531.24788867071,542.67253777755,
Men C,1,101390,Jed,Wilson,Steel Wul,39:04.,518224,443.63035815736,414.76693079215,
Men C,2,91204,John,Ricketts,,39:08.,,461.7191390731,421.02858425254,
Men C,3,105764,Pierce,Moran,,40:13.,,540,427.29023771293,
Men C,4,71452,Tom,Switzer,,40:21.,53912,497.24189781763,433.55189117332,
Men C,5,71007,Ryan,Ballou,,40:27.,,504.92224825802,439.81354463372,
Men C,6,101527,Pavel,Ladonnikov,,40:29.,391032,531.20584134527,446.07519809411,
Men C,7,103885,Austin,Wilkins,,40:35.,,475.50950319865,452.3368515545,
Men C,8,101391,Gene,Selkov,,40:39.,516743,471.90607437381,458.59850501489,
Men C,9,96316,Kenneth,Salvail,,40:54.,412004,517.00244855295,464.86015847529,
Men C,10,91326,Jonathan,Ahlum,,41:16.,,497.61750881961,471.12181193568,
Men C,11,92429,?,?,,41:16.,,522.08744630502,477.38346539607,
Men C,12,96359,Niko,De vries,,41:17.,389950,616.63228120804,483.64511885647,
Men C,13,96314,Marcus,Catano,,41:34.,443081,492.8120897224,489.90677231686,
Men C,14,105765,Steve,Vasin,,42:24.,,540,496.16842577725,
Men C,15,56489,Zach,Schwarzbach,,43:16.,,562.36104480626,502.43007923764,
Men C,16,70419,Peter,Hilby,,43:33.,,641.17431571297,508.69173269804,
Men C,17,60175,Matthew,Eckler,,43:37.,,583.69621575411,514.95338615843,
Men C,18,81416,Justin,Char,,43:41.,285517,523.89718923273,521.21503961882,
Men C,19,105766,Shane,Hausle,,43:57.,,540,527.47669307921,
Men C,20,103888,Nate,Pfefferkorn,,44:45.,,540,533.73834653961,
Men C,21,78465,Michael,Saccone,,45:22.,388299,568.09493259873,540,
Men C,22,36710,Bill,Leung,,45:35.,,598.98691963271,546.26165346039,
Men C,23,101392,Roland,Carlsen,,45:36.,,545.86277243649,552.52330692079,
Men C,24,71012,Cody,Hallenbeck,,46:02.,,602.41420486939,558.78496038118,
Men C,25,103890,Doug,Cline,,46:46.,,604.49049680135,565.04661384157,
Men C,26,171420,Eric,Werner,SSL,47:52.,738,581.0394070554,571.30826730196,
Men C,27,89811,Gil,Escober,,48:02.,40592,623.35325265246,577.56992076236,
Men C,28,71013,Alton,Handley,,48:12.,,649.3649359836,583.83157422275,
Men C,29,41223,Barry,Tanaka,,48:53.,,540,590.09322768314,
Men C,30,105771,Zach,Bradfield,,49:11.,,540,596.35488114353,
Men C,31,105772,John,Armstraong,,38:27.,,540,602.61653460393,
Men C,32,103892,Trevor,Blaisdell,,40:38.,,622.07881411081,608.87818806432,
Men C,33,105773,Pablo,Viramontes,,40:47.,459938,540,615.13984152471,
Men C,34,76433,Alex,Lappe,,41:05.,508916,600.64682379691,621.40149498511,
Men C,35,105774,Andreas,Zappacosta,,41:34.,,540,627.6631484455,
Men C,36,89814,Rj,Bertsche,,41:51.,,656.59828328252,633.92480190589,
Men C,37,71014,Dave,Dunning,,42:51.,,540,640.18645536628,
Men C,38,105775,Aaron,Sirles,,44:48.,,540,646.44810882668,
Men C,39,90528,Andreas,Faass,,24:48.,,527.40670663063,652.70976228707,
Men C,40,103889,Ernie,Tong,,20:41.,,598.62772436486,658.97141574746,
Men C,41,103887,Chris,Friedrich,,09:41.,,518.74335568743,665.23306920785,
Men: 3               5+ A (1-4),1,154359,Justin,Robinson,,44:56.,30191,240.94835499565,215.25155696597,
Men: 3               5+ A (1-4),2,12578,Don,Myrah,,44:59.,25636,260.23699838949,225.24944656662,
Men: 3               5+ A (1-4),3,13021,Anastasio,Flores jr,,46:25.,11877,286.9568633514,235.24733616727,
Men: 3               5+ A (1-4),4,12523,Murray,Swanson,,46:31.,206144,245.5488084127,245.24522576792,
Men: 3               5+ A (1-4),5,12532,Brock,Dickie,,46:59.,42222,253.92557072477,255.24311536857,
Men: 3               5+ A (1-4),6,86761,Aaaron,Wilcher,,47:09.,,325.83532947692,265.24100496922,
Men: 3               5+ A (1-4),7,1393,Basil,Moutsopoulos,,47:19.,55050,282.38212715224,275.23889456987,
Men: 3               5+ A (1-4),8,12554,Aron,Bonar,,47:22.,195327,308.6698451512,285.23678417052,
Men: 3               5+ A (1-4),9,25936,Jason,Benford,,47:26.,198025,305.33512640827,295.23467377117,
Men: 3               5+ A (1-4),10,18987,Chad,Rosser,,48:33.,286506,302.63183698679,305.23256337182,
Men: 3               5+ A (1-4),11,23102,Mark,Acker,,48:40.,393731,321.79106079375,315.23045297247,
Men: 3               5+ A (1-4),12,13146,Gabriel,Byrne,,51:09.,178761,330,325.22834257312,
Men: 3               5+ A (1-4),13,1741,Matt,Jordan,,51:48.,245591,395.69052837804,335.22623217377,
Men: 3               5+ A (1-4),14,58128,Andrew,Vontz,,45:06.,80240,383.38074278235,345.22412177442,
Men: 3               5+ A (1-4),15,51942,Gabe,Sanctuary,,45:10.,,378.85385411988,355.22201137507,
Men: 3               5+ A (1-4),16,13029,Bo,Barry,,45:42.,2741,387.13365254466,365.21990097572,
Men: 3               5+ A (1-4),17,56660,Chris,Cowart,,45:57.,361265,460.90416998194,375.21779057637,
Men: 3               5+ A (1-4),18,431,Matt,Kramer,,06:49.,,333.02606003358,385.21568017702,
Men: 3               5+ A (1-4),19,13141,James,Coates,,06:49.,7200,286.39473287539,395.21356977767,
Men: 3               5+ A (1-4),20,18125,Greg,Klingsporn,,27:22.,,339.6423799991,405.21145937832,
Men: 35+ B (3/4),1,87590,Sage,Aldebaran,smoking joker / fuego authentica,43:24.6,1316,347.62051012582,315.74965055881,
Men: 35+ B (3/4),2,22262,Andrew,Shatz,Team Roaring Mouse,44:13.6,287530,383.40927847588,327.54405428139,
Men: 35+ B (3/4),3,103878,David,Samples jr,Samples Customs,44:31.6,,327.43301929002,339.33845800396,
Men: 35+ B (3/4),4,86770,Scott,Lesan,Team Minz,44:50.6,,416.98235198108,351.13286172654,
Men: 35+ B (3/4),5,58128,Andrew,Vontz,Superpro Racing,45:08.6,80240,383.38074278235,362.92726544911,
Men: 35+ B (3/4),6,12510,Matthew,Triska,,45:20.6,257229,460.89443081045,374.72166917169,
Men: 35+ B (3/4),7,42186,Josh,Tabije,Caletti Cycles,45:41.6,367946,413.5315675113,386.51607289426,
Men: 35+ B (3/4),8,39564,Dean,Dealy,Verge Test Pilet,46:08.6,146319,418.77909259185,398.31047661684,
Men: 35+ B (3/4),9,76749,Derek,Krug,,46:10.6,,384.46826068103,410.10488033941,
Men: 35+ B (3/4),10,12419,Steve,Ransom,,46:22.6,,516.32020287638,421.89928406199,
Men: 35+ B (3/4),11,79897,Kevin,Comerford,VSRT/Ds Electric,46:24.6,158585,483.12700378856,433.69368778456,
Men: 35+ B (3/4),12,76032,Joseph,Bromley,,47:13.6,,372.09571460231,445.48809150714,
Men: 35+ B (3/4),13,65571,Aaron,Ofsiany,Team Roaring Mouse,47:28.6,51166,477.09416596485,457.28249522971,
Men: 35+ B (3/4),14,13254,Jeff,Bronack,SCCCC/Bageldog,48:40.6,,433.69368778456,469.07689895228,
Men: 35+ B (3/4),15,78461,Shon,Grabbe,Suffolk-SunPower Racing,38:05.5,141499,438.43652569251,480.87130267486,
Men: 35+ B (3/4),16,13295,Damon,Campbell,,39:06.5,423036,473.37299145794,492.66570639743,
Men: 35+ B (3/4),17,71853,Gabe,Bodner,,39:20.5,,330,504.46011012001,
Men: 35+ B (3/4),18,92457,Matthew,Allen,Family Cycling Center,42:10.5,,513.29505197571,516.25451384258,
Men: 35+ B (3/4),19,101398,Bobby,Barwick,Family Cycling Center,42:35.5,,484.76804011002,528.04891756516,
Men: 35+ B (3/4),20,26770,Burke,Culligan,Adobe,48:48.5,388545,518.93690614126,539.84332128773,
Men: 35+ B (3/4),21,101158,Matthew,Newman,Gear Rush,32:31.1,367774,509.35250083188,551.63772501031,
Men: 4               5+ A (1-4),1,1728,Todd,Hoefer,,46:05.,16401,251.02583993149,241.29518416672,
Men: 4               5+ A (1-4),2,1723,Henry,Kramer,,47:14.,52268,256.69405381742,251.4969650276,
Men: 4               5+ A (1-4),3,12531,Kevin,Merrigan,,47:49.,,261.83900102264,261.69874588848,
Men: 4               5+ A (1-4),4,14458,Robert,Meighan,,48:11.,40227,343.93456360323,271.90052674935,
Men: 4               5+ A (1-4),5,12519,Mark,Howland,,48:50.,16935,333.09700692482,282.10230761023,
Men: 4               5+ A (1-4),6,18127,Chris,Gaffney,,49:06.,286526,322.4729115314,292.30408847111,
Men: 4               5+ A (1-4),7,12779,Stacey,Sell,,49:07.,235653,400.9372497784,302.50586933199,
Men: 4               5+ A (1-4),8,13145,Patrick,Myall,,49:14.,25593,371.92948227863,312.70765019287,
Men: 4               5+ A (1-4),9,7545,David,Tricamo,,49:15.,35925,353.51477363639,322.90943105375,
Men: 4               5+ A (1-4),10,12685,Sasha,Magee,,49:32.,234216,367.78352078415,333.11121191463,
Men: 4               5+ A (1-4),11,12538,John,Kammeyer,,49:38.,55662,309.55446833523,343.31299277551,
Men: 4               5+ A (1-4),12,12529,Brad,Koester,,49:50.,,334.10183319832,353.51477363639,
Men: 4               5+ A (1-4),13,12527,Tim,Watson,,49:58.,37389,320.75756617533,363.71655449727,
Men: 4               5+ A (1-4),14,12968,Tom,Taylor,,43:51.,129703,394.77881522406,373.91833535815,
Men: 4               5+ A (1-4),15,18152,Matt,Wocasek,,44:26.,38747,397.84090960879,384.12011621902,
Men: 4               5+ A (1-4),16,12550,Hans,Kellner,,44:40.,43368,460.94721283074,394.3218970799,
Men: 4               5+ A (1-4),17,12648,Mark,Abele,,44:48.,110709,358.28508061208,404.52367794078,
Men: 4               5+ A (1-4),18,23154,Eric,Lowe,,45:20.,234931,394.63431455172,414.72545880166,
Men: 4               5+ A (1-4),19,61444,David,Tripier,,45:49.,144645,350.35845185606,424.92723966254,
Men: 4               5+ A (1-4),20,54070,Matt,Rolandson,,45:58.,84257,416.84753168089,435.12902052342,
Men: 4               5+ A (1-4),21,13026,Scott,Zavack,,46:11.,226979,413.53052679886,445.3308013843,
Men: 4               5+ A (1-4),22,8884,George,Smith,,36:24.,168005,363.86859229607,455.53258224518,
Men: 4               5+ A (1-4),23,12942,Karl,Ehlert,,43:55.,10559,322.59346150242,465.73436310606,
Men: 45+ B (3/4),1,76732,Chris,Bond,Peninsula Velo Racing,45:12.6,4171,401.47553573548,352.96345353703,
Men: 45+ B (3/4),2,13104,Ruben,Villarreal,Fortner Gardens,45:58.6,140334,401.8281364346,363.48337845076,
Men: 45+ B (3/4),3,12893,Benoit,Dubuisson,Bicycle Blue Book/HRS/Rock Lobster,46:19.6,158127,416.94791023815,374.00330336449,
Men: 45+ B (3/4),4,25869,Alan,Bennett,Bicycle Blue Book/HRS/Rock Lobster,46:21.6,,426.97731875206,384.52322827823,
Men: 45+ B (3/4),5,79908,Shawn,Becker,Peninsula Velo Racing,46:30.6,384868,449.03400465006,395.04315319196,
Men: 45+ B (3/4),6,75962,Steve,Hindman,Suffolk-Sunpower Racing,47:12.6,62921,471.01889847393,405.56307810569,
Men: 45+ B (3/4),7,12760,Craig,Ball,Bicycle Blue Book/HRS/Rock Lobster,47:17.6,316884,424.28130828256,416.08300301942,
Men: 45+ B (3/4),8,63805,Boris,Foelsch,Monta Vista Velo,47:49.6,360394,497.08521583743,426.60292793315,
Men: 45+ B (3/4),9,13055,Mike,Schaller,Bicycle Blue Book/HRS/Rock Lobster,47:59.6,,475.01026544477,437.12285284689,
Men: 45+ B (3/4),10,69275,Bret,Benton,Peninsula Velo Racing,48:16.6,454295,434.57851541833,447.64277776062,
Men: 45+ B (3/4),11,58996,David,Engelking,,40:39.5,,424.8136412226,458.16270267435,
Men: 45+ B (3/4),12,56287,James,Keddie,Peninsula Velo Racing,40:44.5,336460,458.16270267435,468.68262758808,
Men: 45+ B (3/4),13,103884,Dave,Maminski,Spokesman,41:30.5,,505.97075895947,479.20255250182,
Men: 45+ B (3/4),14,13169,John,Bono,SCCCC Team Santa Cruz,41:45.5,303921,472.28244563822,489.72247741555,
Men: 45+ B (3/4),15,13093,Joseph,Crabtree,Forest Hill Bike Shop,42:52.5,,479.15409384108,500.24240232928,
Men: 45+ B (3/4),16,81450,Manuel,Affonso,Team Satan,43:22.5,391005,473.67694414964,510.76232724301,
Men: 45+ B (3/4),17,86744,Doug,Browne,,45:37.5,,539.118366787,521.28225215675,
Men: 45+ B (3/4),18,123876,Chris,Baker,Team Bicycle Trip/Symantec,47:45.5,87996,425.73748384848,531.80217707048,
Men: 45+ B (3/4),19,13149,Edward,Miszkiewicz,,33:22.3,,587.29279607081,542.32210198421,
Men: 45+ B (3/4),20,12660,Darrel,Brokeshoulder,,40:55.3,53086,468.09213577764,552.84202689794,
Men: 45+ B (3/4),21,103882,Phil,Malaspilla,,08:18.1,,445.07467376611,563.36195181168,
Men: 65+,1,13099,Ron,Riley,Bike Station Aptos,45:11.4,,,,
Men: A,1,1669,Andy,Jacques-maynes,,56:02.,17590,195.695305192,215.26847951562,
Men: A,2,2790,Scott,Chapin,,57:11.,211669,270.79279439618,219.89550575567,
Men: A,3,78426,Andrew,Juiliano,Bicycle Blue Book/HRS/Rock Lobster,57:22.,202561,248.02995478095,224.52253199571,
Men: A,4,31616,Justin,Abbott,,57:37.,156336,275.61190386516,229.14955823576,
Men: A,5,154359,Justin,Robinson,,58:09.,30191,240.94835499565,233.77658447581,
Men: A,6,12505,Alex,Work,,58:16.,285472,246.33598578523,238.40361071585,
Men: A,7,12578,Don,Myrah,,58:39.,25636,260.23699838949,243.0306369559,
Men: A,8,18145,Kevin,Crossley,,58:49.,,245.47261060885,247.65766319595,
Men: A,9,106918,Julian,Gomez villafane,,58:51.,284964,226.00654578832,252.28468943599,
Men: A,10,71527,Sean,Estes,,58:57.,248976,297.4892966182,256.91171567604,
Men: A,11,37855,Brue,Syvertsen,,59:29.,270534,287.70303286685,261.53874191608,
Men: A,12,113479,Jeff,Salvitti,,59:43.,223464,293.86809216929,266.16576815613,
Men: A,13,10014,Chas,Christiansen,,00:21.,390557,292.58936428468,270.79279439618,
Men: A,14,79289,John,Hauer,,00:26.,205936,250.70340474537,275.41982063622,
Men: A,15,29763,Rainer,Schaefer,,01:02.,,214.10334319392,280.04684687627,
Men: A,16,35474,Michael,Wlosek,,01:03.,,362.75211701796,284.67387311632,
Men: A,17,23152,Jeff,Kendall-weed,,01:42.,,272.27202782484,289.30089935636,
Men: A,18,8043,Kyle,Murphy,,02:26.,168526,221.81852409952,293.92792559641,
Men: A,19,103863,Aaron,Luicher,,02:29.,,251.21234024087,298.55495183646,
Men: A,20,76756,Eric,Brown,,57:00.,412863,314.06887283179,303.1819780765,
Men: A,21,19025,Rob,Dahl,,57:40.,,319.02631611516,307.80900431655,
Men: A,22,32887,Ricardo,Moran,,00:27.,307900,220,312.4360305566,
Men: A,23,200896,Daniel,Winterberg,,01:36.,302804,427.08241573698,317.06305679664,
Men: A,24,12822,Dustin,White,,02:59.,253687,299.23020946845,321.69008303669,
Men: A,25,25077,Benjamin,Dodge,,49:53.,178595,300.57112322,326.31710927673,
Men: B (3/4),1,58547,Andrew,Nelson,Vive La Tarte + Cykel,42:27.6,328492,380.46505040814,315.89736225365,
Men: B (3/4),2,54236,Joshua,Pizzica,Gene-Solve,42:31.6,,331.33167664369,321.90469352125,
Men: B (3/4),3,24174,Travis,T,Hunter Cycles/Fresh Air,43:40.6,158451,390.51452177617,327.91202478884,
Men: B (3/4),4,79734,Brad,Handel,Hunter Cycles/Fresh Air,43:41.6,429828,395.6258185073,333.91935605644,
Men: B (3/4),5,20928,Jonathan,Schantz,,43:46.6,291202,343.95229459328,339.92668732404,
Men: B (3/4),6,78495,Miles,Keep,Summit Bicycles,44:11.6,333112,348.86475567439,345.93401859163,
Men: B (3/4),7,13111,Doss,Barnes,,44:57.6,,380.91797942002,351.94134985923,
Men: B (3/4),8,59304,Ian,Stowe,,45:15.6,321906,329.73095733385,357.94868112683,
Men: B (3/4),9,12404,Scott,Bryan,,45:19.6,,371.36883262435,363.95601239442,
Men: B (3/4),10,30811,Chris,Seymour,Santa Cruz Bicycles,45:30.6,283561,463.66592233603,369.96334366202,
Men: B (3/4),11,103873,Garrett,Kautz,,46:21.6,,454.21183422866,375.97067492961,
Men: B (3/4),12,39798,Matthew,Adler,,46:30.6,210634,411.99175362612,381.97800619721,
Men: B (3/4),13,98085,Ryan,Gallagher,TCBCX,46:48.6,412640,475.89656792013,387.98533746481,
Men: B (3/4),14,81409,Kevin,Burlinson,,47:27.6,,400,393.9926687324,
Men: B (3/4),15,32941,Bryan,Cheung,,47:35.6,390615,420.77798410262,400,
Men: B (3/4),16,86741,Scott,Lappe,Teem Crash,48:02.6,,425.12043802437,406.0073312676,
Men: B (3/4),17,91205,Arturo,Navarro,,49:16.6,,559.60575294471,412.01466253519,
Men: B (3/4),18,89810,Anthony,Purtscher,Caletti Cycles,43:57.5,,502.86629868645,418.02199380279,
Men: B (3/4),19,113490,Joey,Stanwyck,,47:04.5,,396.58205262496,424.02932507039,
Men: B (3/4),20,12762,Nicholas,Navarro,,47:05.5,,414.24476665544,430.03665633798,
Men: B (3/4),21,4297,James,Bender,Evergreen,47:46.5,122052,426.23322446751,436.04398760558,
Men: B (3/4),22,105784,Rj,Rabe,,50:19.5,,400,442.05131887317,
Men: B (3/4),23,105785,Nolen,Brown,,47:43.4,,400,448.05865014077,
Men: B (3/4),24,105786,Isaac,Langhlin,,49:40.4,,400,454.06598140837,
Men: B (3/4),25,22275,Francis,Jose,,26:43.3,475766,482.67489651602,460.07331267596,
Men: B (3/4),26,36726,John,Luk,Peninsula Velo Racing,49:15.3,305015,473.73444968738,466.08064394356,
Men: B (3/4),27,36360,Matthew,Jones,Fun Sport Bikes Cycling Team,32:10.1,368642,386.18023306421,472.08797521116,
Men: B (3/4),28,38958,Azul,Couzens,Safety 3rd!,37:55.1,,465.47739451268,478.09530647875,
Singlespeed,1,12708,Cesar,Chavez,,59:34.,6697,300.6880401045,290.77847770818,
Singlespeed,2,37363,Ryan,Rinn,,00:37.,388951,354.93670219337,302.91420240727,
Singlespeed,3,12908,Tim,Cannard,,00:47.,,318.27841788108,315.04992710636,
Singlespeed,4,49875,Myles,Lucas,,01:27.,361776,353.06186007207,327.18565180545,
Singlespeed,5,89110,Jake,Gilchrist,,01:35.,,383.35129080407,339.32137650454,
Singlespeed,6,3938,Mike,Morgan,,01:40.,4269,353.26770339181,351.45710120364,
Singlespeed,7,101389,William,Arlew,,56:07.,,390.5141327684,363.59282590273,
Singlespeed,8,30818,Andres,Ruiz,,56:43.,292205,432.57156103211,375.72855060182,
Singlespeed,9,51299,Scott,Kildall,,56:51.,,400.4286789904,387.86427530091,
Singlespeed,10,49868,Chris,Neher,,57:34.,388536,381.42602053792,400,
Singlespeed,11,49758,Ellen,Sherrill,,57:45.,299535,376.14592254977,412.13572469909,
Singlespeed,12,13144,Mark,Michel,,01:43.,,451.97341185989,424.27144939818,
Singlespeed,13,86440,Scott,Sportsman,,02:06.,113986,471.2020575331,436.40717409727,
Singlespeed,14,98381,Blake,Kasemeier,,02:12.,,508.79101613059,448.54289879636,
Singlespeed,15,38196,Garrett,Chow,,57:38.,358607,449.30807306945,460.67862349546,
Singlespeed,16,105755,Riley,Marmeoh,,01:54.,,400,472.81434819455,
Singlespeed,17,12550,Hans,Kellner,,02:11.,43368,460.94721283074,484.95007289364,
Singlespeed,18,105756,Nicholas,Fortin,,01:51.,,400,497.08579759273,
Singlespeed,19,109800,Marco,Soldano,,16:36.,237171,530.57797014365,509.22152229182,
Women 35+,1,86429,Emily,Sportsman,,47:50.,457174,,,
Women 45+,1,23147,Janet,Bellantoni,,42:21.,301569,,,
Women 45+,2,95200,Sonia,Plageman,,44:42.,,,,
Women 55+,1,54258,Teri,Reilly,,41:48.,467587,,,
Women 55+,2,12599,Yvonne,Walbroehl,,43:16.,219164,,,
Women A,1,13305,Karen,Brems,,42:44.,20017,368.3198330702,344.33028290823,
Women A,2,78493,Carolina,Gomez-villafane,,e43:06.,391083,440,363.57007805454,
Women A,3,29786,Katie,Jay melena,,43:26.,301855,409.76787865875,382.80987320086,
Women A,4,79903,Janie,Dalton,,44:35.,79232,397.57155962372,402.04966834717,
Women A,5,13291,Courtney,Dimpel,,45:17.,302140,407.94391315834,421.28946349349,
Women A,6,377,Kelly,Chang,,46:34.,405,449.08235945814,440.5292586398,
Women A,7,46382,Sarah,Jordan,,46:53.,158037,441.0585172796,459.76905378611,
Women A,8,87626,Lena,Zentgraf,,47:47.,,510.52025237322,479.00884893243,
Women A,9,32965,Heather,Pugh,,48:24.,332836,512.17545733034,498.24864407874,
Women A,10,44723,Maddie,Ortenblad,,48:39.,330648,541.19451672777,517.48843922506,
Women B,1,71857,Campbell,Steers,,48:38.,302890,518.17863317602,460.87115436016,
Women B,2,44386,Christina,Peck,,49:36.,296394,472.97750283832,486.85045246899,
Women B,3,79928,Gritchelle,Fallesgon,,43:35.,366177,545.08104518619,512.82975057781,
Women B,4,96291,Chelsea,Weidinger,,43:58.,421168,561.9918254971,538.80904868664,
Women B,5,39699,Lyndsay,Mckeever,,44:15.,293856,567.58486809383,564.78834679547,
Women B,6,78457,Alexis,Dezubiria,,45:05.,393502,620.16051186732,590.7676449043,
Women B,7,41233,Maria,Curran,,47:10.,,576.8200405571,616.74694301312,
Women B,8,79359,Leslie,Hoffman,,49:14.,,648.97825354748,642.72624112195,
Women C,1,105758,Katerina,Barilov,,45:06.,,600,535.17444863307,
Women C,2,16180,Emily,Cerna,,45:49.,356076,583.9148287769,551.3808364748,
Women C,3,105759,Allison,Pfefferkorn,,47:06.,452730,600,567.58722431654,
Women C,4,105760,Shanna,Sauer,,47:10.,367016,600,583.79361215827,
Women C,5,96336,Susan,Dybbs,,47:22.,,615.61331816464,600,
Women C,6,79932,Ali,Raizin,,49:02.,317766,647.75192164476,616.20638784173,
Women C,7,105761,Linda,Williams,,49:13.,,600,632.41277568346,
Women C,8,105762,Fortune,Fresquez,,42:31.,,600,648.6191635252,
Women C,9,98336,Amy,Stoll,,45:30.,,650.12285694139,664.82555136693,
