Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Cat3/4/5,8,14,488.79048412218,
Patriot Cx,2018-09-16,Men cat 4,2,14,405.84501832345,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,2,15,353.95531297631,
El CinCXo de Pumpo,2018-10-13,Cat 4,2,17,367.53505674429,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,6,15,389.37008165126,
Gobble Cross,2018-10-20,Men Masters 40+,3,14,359.18671264063,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,3,12,371.46916693033,
Scovill CXlassic,2018-11-11,Men Masters 40+,5,9,371.63052517117,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,5,13,419.02180034961,
Pumpkin Hop Cross,2019-10-12,Cat 4,6,14,424.66427637206,
Candy Cross CX,2019-10-26,Men Cat 4,1,9,375.54769259356,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,4,15,422.11785021967,
