First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Smith,The Ice Weasels Cometh,2023-12-2,Zerospeed Open,10,13,,
Taylor,Smith,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,8,73,324.04546767923,
Taylor,Smith,Crossburg,2023-11-25,Men Single Speed,6,26,309.26595780726,
Taylor,Smith,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,12,42,359.36747340264,
Taylor,Smith,Tree House CX,2023-11-4,Men Cat 3/4,17,66,347.60086930784,
Taylor,Smith,Ghosts CX,2023-10-21,Men Cat 3/4,27,41,432.31299548198,
Taylor,Smith,BossCross,2023-10-14,Men Single Speed,14,25,410.32107005167,
Taylor,Smith,BossCross,2023-10-14,Men Cat 3/4,3,21,335.5508465751,
Taylor,Smith,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,9,48,348.5193358734,
Taylor,Smith,Kilowatt Cross,2023-09-23,Men Cat 3/4,13,37,366.11484170781,
Taylor,Smith,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,31,31,514.55941441711,
Taylor,Smith,NCC Hydra Cross,2023-09-3,Men Cat 3/4,13,42,364.3132322397,
Taylor,Smith,Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,5,11,435.33277500092,
Taylor,Smith,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,13,53,355.36270945354,
Taylor,Smith,Crossburg,2022-11-26,Elite Men,22,28,424.41435329263,
Taylor,Smith,Secret Squirrel CX,2022-11-19,Men Sport,18,90,349.09294390189,
Taylor,Smith,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,3,35,337.40903282486,
Taylor,Smith,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),16,21,454.84622317393,
Taylor,Smith,BossCross,2022-10-15,Men Cat 3/4,5,32,339.18000085743,
Taylor,Smith,2022 Minuteman CX,2022-10-9,Men Cat 3/4,18,46,374.56316573273,
Taylor,Smith,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,38,48,465.27093084479,
Taylor,Smith,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,44,69,402.42452493568,
Taylor,Smith,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,37,68,390.29951025684,
Taylor,Smith,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,24,46,398.14326164506,
Taylor,Smith,2019 Minuteman CX,2019-10-13,Men 3/4,37,66,421.72202499159,
Taylor,Smith,Gateway Hills CX,2019-09-15,Men Cat 3/4,17,57,368.53502892157,
Taylor,Smith,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,41,65,405.46148879966,
Taylor,Smith,Keene Pumpkincross,2018-10-21,Men  3,12,15,435.35989057135,
Taylor,Smith,BossCross,2018-10-8,Men Cat 3/4,999,21,500.40634488367,
Taylor,Smith,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),54,86,423.54091459873,
Taylor,Smith,Gateway Hills CX,2018-09-16,Men Cat 3/4,14,65,355.11940265447,
Taylor,Smith,NECX BAR Finals,2017-11-26,Men Cat 3/4,15,37,376.88826604903,
Taylor,Smith,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,16,30,372.54524727929,
Taylor,Smith,Keene Pumpkin Cross,2017-10-22,Men 3 ,12,15,412.61723297127,
Taylor,Smith,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,21,45,400.80120504976,
Taylor,Smith,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,16,67,345.87563810085,
Taylor,Smith,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,7,13,379.29690008027,
Taylor,Smith,Pumpkincross,2016-10-23,MEN 3/4 (Open),6,30,350.22462391229,
Taylor,Smith,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,15,50,385.72848261365,
Taylor,Smith,Cyclocross at White Park,2016-09-17,Men Cat 3/4,7,53,318.5582028669,
