Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,2,64,425.36272873745,
Miller School of Albemarle Cross,2012-11-3,Men C collegiate ,1,3,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,DNF,32,664.59152829773,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,2,44,343.81143995401,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,3,44,333.77511523146,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,60,63,616.9556003521,
NCCX # 6,2012-11-17,Men CX3  ,1,35,346.47151161581,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,12,27,348.82411549126,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,27,27,348.82411549126,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,27,28,324.92040283874,
Cross Festivus,2012-12-9,Men Elite Men ,25,28,341.91344800816,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,7,71,314.56261688396,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,4,63,300.456768013,
Five County Cross,2013-01-5,Men Elite Men ,14,18,338.24227603811,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,1,13,230.54755457976,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,4,17,250.2094438653,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,3,22,254.59379684135,
Lion Cross,2013-10-20,Men Elite Men,6,21,256.23038062657,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,2,28,218.89052043506,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,2,31,240.17750957206,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,5,17,270.30996180286,
NCCX #7,2013-11-16,Men Elite Men,6,20,242.90252357309,
NCCX #6 ,2013-11-17,Men Elite Men,6,20,246.97148548148,
NCCX #6 ,2013-11-17,Mens A,1,19,270.87599741768,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,3,26,239.3119929447,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,7,23,254.1391632466,
NCCX Race #12,2014-01-4,Men Elite  ,5,14,255.62034350801,
NCCX #13,2014-01-5,Men Elite  ,3,9,260.00613902436,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,4,18,242.76350422509,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,7,15,270.59060646527,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,25,53,247.56871694406,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,21,48,236.22238710726,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,4,15,238.00956041593,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,40,81,248.66943940558,
HPCX Day 1,2014-10-18,Men Pro,12,37,220.94979587351,
HPCX Day 2,2014-10-19,Men Pro,17,35,245.74899728571,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,1,13,221.85798026056,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,36,48,292.40669043695,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,35,76,254.89209508952,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,21,43,232.99251093425,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,2,24,217.14196013025,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,1,20,212.40858508618,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,14,42,227.80985529507,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,15,41,238.2265707548,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,5,26,254.2495186501,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,15,48,226.7485874173,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,23,48,262.50474165523,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,9,27,243.0905003961,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,1,72,262.05284680606,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,3,26,218.39127981593,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,2,25,218.47583730884,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,31,48,248.06394865507,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,29,43,271.02950215855,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,3,14,262.36437376592,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,17,47,237.1852134562,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,15,37,229.75273379316,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,15,54,228.44885992045,
HPCX Day 2,2015-10-18,Pro/1/2 Men,13,42,216.97458380035,
DCCX Day 1,2015-10-24,Men UCI C2,25,46,284.8147523225,
DCCX Day 2,2015-10-25,Men UCI C2,16,47,241.91104751622,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,6,16,277.3958028563,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,DNF,61,354.12181642501,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,34,56,262.82779828462,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,2,29,216.6453343126,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,2,28,215.66741914237,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,1,25,204.54280213298,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,10,46,206.17044035663,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,20,51,243.88571221494,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,9,51,197.18567302638,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,2,19,213.56075859705,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,33,53,247.9291911968,
