Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 4,9,45,488.45454545455,
Boulder CX Series #2,2008-10-11,Men 3,27,45,379.03404976346,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,11,35,375.29411764706,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,53,78,420,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,35,85,379.38901671035,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,30,82,397.35294628905,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,13,38,377.89473684211,
Boulder CX Series #4,2008-11-15,Men 3,23,65,381.25,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,2,11,349.78231134459,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,11,42,353.83850153523,
On the Cross #2,2008-11-29,Men 3,4,26,353.84615384615,
Boulder Cross #1,2009-09-26,Men 3,22,45,421.57558918073,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,13,33,377.33221313946,
Valmont Bike Park Cross,2009-10-17,Men 3,19,42,402.67372675728,
Castle Cross,2009-10-24,Men 3,16,25,453.00025416538,
Boulder Cross #3,2009-10-25,Men 3,9,34,377.64826254635,
Blue Sky Velo Cup,2009-10-31,Men 3,23,49,395.96683747662,
Boulder Cup,2009-11-1,Men 3,9,53,363.61253405003,
Boulder Cross Series #4,2009-11-15,Men 3,8,30,361.26342734434,
Green Mountain Sports Cross,2009-11-22,Men 3,12,35,371.97821182589,
RRV Cross Series,2009-11-28,Men 3,6,25,348.29785013938,
Alpha Cross #2,2009-11-28,Men 3,5,22,345.25041113264,
Colorado Cross Championships,2009-12-5,Men 3,22,44,397.95807557207,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,14,36,405.15080521241,
Colorado Cross,2010-10-30,Men 3,38,53,440.01212587991,
Boulder Cup,2010-10-31,Men 3,16,59,370.64493996262,
SCHOOL YARD CROSS,2010-11-6,MEN 3,7,31,374.92036396647,
Alpha Cross #2,2010-11-20,MEN 3,13,37,383.29708532638,
CycloX,2010-11-21,MEN 35+,16,40,320.80223013064,
