Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Boys 10-12,1,8,621.78706712513,
Kings Cross Day 2,2010-09-19,Boys 10-12,4,17,622.12161040697,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,11,19,664.71048672505,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 10-12,4,7,650,
Java Johnny's CX,2010-10-9,Juniors 10-12,5,25,563.59758025192,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,4,8,595.95026341574,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,14,26,640.40908013933,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,16,27,659.83388762194,
Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,4,8,595.94888244897,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,6,20,556.7916390428,
Promotion Cross,2010-11-20,Men Junior   ,7,11,655.31678435878,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,2,19,534.87548861209,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,5,16,547.07811737086,
Lionheart CX,2011-09-10,Men Junior Men 13-14  ,1,5,,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,1,17,498.6060992016,
GearFest CX,2011-10-1,Men Junior  10-14,2,18,509.32370593469,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,2,26,525.06663056791,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,4,39,502.62598137399,
Bloomingcross,2011-10-16,Men Junior  ,4,11,518.41149671402,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 13-14  ,3,9,508.22287170431,
Storm the Greens,2011-10-30,Men Junior  13-14,3,6,568.72585277054,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  13-14,4,10,535.15065529694,
Cincy3 Harbin Park,2011-11-6,Men Junior  13-14,5,8,604.43049169607,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,9,21,535.89583108904,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,7,21,504.11157171417,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,5,24,506.01033494652,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,8,9,605.26770315944,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,8,31,504.63818169843,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men  JUNIORS 10-18,2,8,463.47341709493,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,20,30,508.73410842442,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 13-14,DNF,11,693.29905895864,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 15-18,4,8,431.2481112224,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,25,74,483.24795549778,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,17,84,423.80905083385,
Caesars Ford CX,2012-10-6,Men Cat 4  ,14,50,456.18887582091,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,12,71,426.03259486799,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   13-14,1,9,475.42740647816,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,22,64,487.54051715159,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,4,43,407.56576581776,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,3,41,406.59906344518,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,5,23,443.71015037575,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,2,24,403.85325516316,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,5,49,415.11215520987,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,4,68,412.63086161375,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,2,42,402.64887746253,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,10,15,460.88476576326,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,4,22,420.56522397876,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,14,41,430.40235481508,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,12,15,486.27855143402,
Lionheart CX,2014-09-7,Men 15-18 JR,5,19,375.9632011963,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,38,96,418.87501634765,
Caesars Ford CX,2014-09-28,Men Open,12,59,338.25483984658,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,5,24,380.89077608957,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,13,27,466.99884552357,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,15,50,349.1079052261,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,10,72,310.45526755961,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,24,63,393.07122951784,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,39,107,368.75624572848,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,76,126,411.26106994907,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,24,87,336.55151093423,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,31,68,394.15666018317,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,2,15,364.96734565191,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,7,45,301.63617527732,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,6,64,293.09004412054,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,DNF,8,335.15979939784,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,5,12,395.62112126092,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,27,65,365.52600343317,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,14,25,374.37870679006,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,42,55,407.66232478954,
BloomingCross,2015-09-20,Men    Cat 2/3/4,13,54,328.81772765817,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,17,43,337.42163801052,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,26,31,391.69891345062,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,25,32,397.6602169807,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,6,63,283.58081924731,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,26,49,374.54976406997,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,40,58,397.06185887223,
Kings CX,2015-10-31,Men Junior 17-18 UCI,30,36,417.69001406731,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,28,33,414.31069851302,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,20,30,365.13907653673,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,25,28,405.55866493826,
Ohio CX State Championships Day 1,2015-11-14,Men 17-18 Jr,3,3,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,36,48,437.92861189905,
Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,7,8,334.49579714588,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,50,65,406.59352992709,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,18,19,490.60359125506,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,26,31,382.99970322467,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,21,23,385.75958707634,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,24,31,412.07048165431,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,26,35,370.53394945614,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,30,35,389.96296926118,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,20,26,364.11564748464,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,DNF,36,436.23435335681,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,17,29,348.08402967542,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,27,30,354.22426984275,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,25,32,356.34929439733,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,DNF,27,448.83393606224,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,30,41,558.78677599437,
