Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,4,21,398.14786728315,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,3,29,372.75337305642,
Charm City Cross Day 1,2015-10-10,  1518,3,25,403.97632235586,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,3,23,408.29467066163,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,4,25,413.11073936082,
DCCX Day 2,2015-10-25,Junior 15-18 Open,10,29,426.8634718898,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,2,19,428.85785730526,
Tacchino CX,2015-11-8,Junior Men U19,4,31,404.28511781882,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,3,20,378.13751064407,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,2,14,384.0771002904,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,2,16,347.91035731185,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,2,21,377.02621872053,
US National Championships Day 5,2016-01-9,Men Junior 15-16,54,82,429.78222907719,
