Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
On the Cross #2,2008-11-29,Men Open,9,15,324.80205000918,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,14,25,271.59090909091,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,15,19,298.88517783273,
Salty Treads,2017-11-19,Men SM OPEN,5,10,293.83812953764,
Zia 4CCX Dolores,2020-10-17,Men 35+,DNF,7,399.02578599825,
Zia 4CCX Dolores,2021-10-30,35+ Men,3,5,,
Zia 4CCX Cortez,2021-11-6,35+ Men,5,6,377.0064719327,
Zia 4CCX Durango ,2021-11-13,Men 35+,5,7,353.13761596956,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,5,12,336.16263310967,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Junior U14,9,12,641.07622410728,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,3,8,324.92005027814,
4CCX - Race #1 - Dolores,2022-10-29,Men 35+,6,8,339.37739582964,
Zia 4CCX Cortez,2022-11-5,35+ Men,5,10,322.71217567082,
Zia 4CCX Hagenville,2023-10-28,35+ Men,7,11,345.0158035881,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 35+,6,7,399.86623529694,
Zia 4CCX Fort Lewis,2023-11-18,35+ Men,8,11,367.76466809135,
