Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2013-11-30,Men SM 5,18,30,562.3809011047,
Back to Basics Cyclocross 2014,2014-09-3,Men C,24,58,530.35287696138,
Back to Basics Cyclocross 2014,2014-09-10,Men C,26,80,510.83921103723,
Back to Basics Cyclocross 2014,2014-09-17,Men C,27,67,513.61265576136,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,9,26,521.33136047727,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,48,70,653.28804647906,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,28,60,540.08946025032,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Feedback Cup,2014-11-2,Men MM  35+ 4,32,47,582.8176901145,
Turkey Cross,2014-11-29,Men MM  35+ 4,28,41,608.55726111492,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,23,66,518.4,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,27,79,539.76954508552,
Primalpalooza,2015-10-4,Men MM 40+ 4,43,65,604.35768976168,
Feedback Cup,2015-11-1,Men MM 40+ 4,37,54,563.03344502635,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,25,36,596.50116777099,
Back 2 Basics Cyclocross,2016-08-24,Men C,21,74,472.48325998024,
Back 2 Basics Cyclocross,2016-08-31,Men C,26,66,507.71322542928,
Back 2 Basics Cyclocross,2016-09-7,Men C,32,85,517.59395742138,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,30,62,540,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,33,74,538.4756680465,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,25,51,546.14878969051,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,DNF,48,694.89904095848,
Feedback Cup,2016-11-5,Men MM 40+ 4,29,44,610.60971825781,
Back 2 Basics Cyclocross,2017-08-30,Men C,22,65,509.17508191853,
Back 2 Basics Cyclocross,2017-09-6,Men C,25,63,513.30469939553,
Back 2 Basics Cyclocross,2017-09-13,Men C,31,61,557.21347518825,
Back 2 Basics Cyclocross,2017-09-20,Men C,19,48,530.25612362082,
Back 2 Basics Cyclocross,2017-09-27,Men C,15,48,507.87947489422,
Back 2 Basics,2018-09-12,Men C,8,67,425.15470134158,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,32,40,658.28953721489,
Back 2 Basics CX,2019-09-11,Men C,19,57,478.11765084642,
Back 2 Basics CX,2019-09-18,Men C,21,65,496.28145977731,
Back 2 Basics CX,2019-09-25,Men C,17,62,474.83547455533,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,11,20,533.44051529924,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,17,22,571.96653877089,
