First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Bristol,Back 2 Basics,2018-09-26,Men Singlespeed,19,23,502.06481192834,
Scott,Bristol,Back 2 Basics,2018-09-26,Mens C,39,65,585.93647775508,
Adam,Moskowitz,Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,7,12,477.6832177433,
Scott,Larsen,Back 2 Basics Cyclocross #6,2016-09-28,C Men,2,74,377.27939845321,
Jason,Gardner,Back 2 Basics Cyclocross #6,2016-09-28,C Men,30,74,518.32613434734,
Scott,Larsen,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,12,23,399.32602647995,
David,Kilmoyer,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,15,23,425.68425501273,
Scott,Bristol,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,17,23,443.25640736791,
Scott,Bristol,Back 2 Basics Cyclocross #5,2016-09-21,C Men,33,62,556.68984836945,
Adam,Moskowitz,Back 2 Basics Cyclocross #5,2016-09-21,C Men,46,62,629.01252463704,
Adam,Moskowitz,Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,9,12,445.59102117401,
Scott,Bristol,Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,10,12,460.78802823202,
Scott,Larsen, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,13,72,444.78662165736,
Scott,Larsen, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,10,18,426.90360202868,
Jason,Gardner,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,16,53,462.29096602568,
David,Kilmoyer,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,36,47,454.7073695527,
Scott,Larsen,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,7,24,371.9208576851,
Ryan,Murphy,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,13,24,416.70442988545,
David,Kilmoyer,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,15,24,431.63228728557,
Chad,Meinert,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,18,24,454.02407338575,
Scott,Bristol,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,20,24,468.95193078587,
Patrick,Murphy,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,37,66,556.2,
Jason,Gardner,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,27,60,428.90977523893,
