Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Women Open,15,18,590.931859443,
Boulder CX Series #1,2008-09-27,Women Open,27,44,522.61299689787,
Boulder CX Series #2,2008-10-11,Women Open,21,31,525,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,4,33,510.61435696378,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,10,26,492.57868528969,
Excel Sports Monarch High Cross,2011-10-16,Women 4,2,27,474.11920808324,
Colorado Cross Cup,2011-10-29,Women 4,6,27,485.75447589821,
School Yard Cross,2011-11-5,Women 35+,13,19,551.36642202416,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,9,19,488.88207486332,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,10,21,503.74617206159,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,24,25,571.86553566506,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,8,14,514.01154799453,
Cyclo X Flatirons,2013-09-29,Women SW 3,13,18,553.73388079738,
Cyclo X Xilinx,2013-10-26,Women SW 35+,14,17,556.35962647378,
Rhyolite Park Cross,2015-09-13,Women SW 3,DNF,14,648.02223154623,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,14,19,560.02448367827,
Cross of the North Day 3,2015-10-11,Women SW 3,8,9,570.74480999886,
Blue Sky Velo Cup,2015-10-24,Women SW 3,11,13,560.72146377327,
Cyclo X Valmont,2016-09-17,Women MW 40+,4,11,482.35510996285,
