Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 45+,15,16,445,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,9,17,437.5,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,39,54,601.82369514321,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,25,31,411.188597663,
Stephentown Cyclocross,2006-10-28,Masters,15,20,433.05167525777,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,28,44,448.18875035015,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,42,63,451.07196434191,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,DNF,9,,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Masters Men 45+,8,8,,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,27,41,541.31622700306,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,13,14,604.68169563274,
