Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls/Boys U15,1,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,18:46,364790,,,
Junior Girls/Boys U15,2,124415,Jacob,Gilson,Niskayuna MTB,18:51,492569,,,
Junior Girls/Boys U15,3,111309,Finn,Payne,NYCROSS p/b Craft,19:18,448699,,,
Junior Girls/Boys U15,4,116042,Maya,Healey,Niskayuna high school,23:10,541445,,,
Junior Girls/Boys U15,5,173254,Carter,Lee,,23:27,ONE DAY,,,
Junior Girls/Boys U15,DNF,174781,Natalie,Glass,,,Day of,,,
Men's 50+/60+ Cat 1/2/3/4,1,66534,Joe,Johnston,Brauer/Mick Management,35:18,18087,265.13558584262,265.13558584262,
Men's 50+/60+ Cat 1/2/3/4,2,173303,Bill,Pjontek,,35:33,563161,398.63696162595,319.35925824227,
Men's 50+/60+ Cat 1/2/3/4,3,1370,Cliff,Summers,CCC Keltic Const/Zanes Cycles,37:07,34634,346.43728361109,332.32123017383,
Men's 50+/60+ Cat 1/2/3/4,4,59271,James,Stafford,Bicycle Depot,37:26,321234,346.88700962818,345.2832021054,
Men's 50+/60+ Cat 1/2/3/4,5,46906,Raymond,Willard,Atlas/Garett’s Brewing Cycling Team,37:32,308807,388.07789373969,358.24517403697,
Men's 50+/60+ Cat 1/2/3/4,6,42861,Paul,Wojciak,Bikeman.com,37:34,230224,332.94301693915,371.20714596853,
Men's 50+/60+ Cat 1/2/3/4,7,44814,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,38:14,INTL-CAN,409.4798721843,384.1691179001,
Men's 50+/60+ Cat 1/2/3/4,8,109572,Hanjiro,Kawai,BCA Linen,38:20,238432,401.89347861436,397.13108983166,
Men's 50+/60+ Cat 1/2/3/4,9,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,38:26,383503,461.94094948949,410.09306176323,
Men's 50+/60+ Cat 1/2/3/4,10,1223,Michael,Tucker,BCA/Linen,38:58,49212,405.90182628614,423.05503369479,
Men's 50+/60+ Cat 1/2/3/4,11,134785,Tarrence,Lasher,Team Brewery Ommegang,39:48,539886,436.06021222577,436.01700562636,
Men's 50+/60+ Cat 1/2/3/4,12,3414,Gene,Primomo,Cbrc,40:00,192318,448.20799266622,448.97897755792,
Men's 50+/60+ Cat 1/2/3/4,13,338,John,Witmer,GMBC/Synergy Fitness,40:24,114581,489.522543952,461.94094948949,
Men's 50+/60+ Cat 1/2/3/4,14,125795,Lance,Law,FinKraft Cycling Team,40:27,541550,473.87580115627,474.90292142105,
Men's 50+/60+ Cat 1/2/3/4,15,124403,Kevin,Williams,NAV North American Velo,41:31,406477,510.32318744969,487.86489335262,
Men's 50+/60+ Cat 1/2/3/4,16,1356,Ken,Coleman,BCA/Linen,41:46,199626,502.67886752052,500.82686528418,
Men's 50+/60+ Cat 1/2/3/4,17,15130,Claude,Breau,Martin Swiss,41:59,INTL-CAN,388.57484054047,513.78883721575,
Men's 50+/60+ Cat 1/2/3/4,18,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,42:15,24938,473.8243992709,526.75080914731,
Men's 50+/60+ Cat 1/2/3/4,19,64062,Craig,Goetzmann,,42:25,360866,527.83152197756,539.71278107888,
Men's 50+/60+ Cat 1/2/3/4,20,672,Wayne,Barlow,Paradise Sports,43:24,2609,512.99263564804,552.67475301045,
Men's 50+/60+ Cat 1/2/3/4,21,38290,Dennis,Williams,Atlas/Garrett's Brewing,43:50,50607,553.72971512729,565.63672494201,
Men's 50+/60+ Cat 1/2/3/4,22,27526,Armand,Arekian,CBRC,44:47,86411,568.39142709154,578.59869687358,
Men's 50+/60+ Cat 1/2/3/4,23,790,Dave,Beals,NYCROSS p/b Craft,45:00,195095,480,591.56066880514,
Men's 50+/60+ Cat 1/2/3/4,24,23484,Jay,Kulpinski,BCA/Linen,-1,45572,522.90212468946,604.52264073671,
Men's 50+/60+ Cat 1/2/3/4,25,84737,Athos,Rassias,Cowbell Racing,-1,258093,619.70356217448,617.48461266827,
Men's Cat 1/2/3,1,1921,Kevin,Bouchard-hall,Velocio Northeast,49:25,124130,242.00013641375,242.00013641375,
Men's Cat 1/2/3,2,111102,Andrew,Gardner,Velocio Northeast,50:18,173470,351.31658455982,254.50692852023,
Men's Cat 1/2/3,3,89692,Chris,Niesen,JAM / NCC,50:31,391241,303.82914416104,261.10159606281,
Men's Cat 1/2/3,4,161325,Trevor,Rehm,Primal-Audi Denver,50:52,425311,313.01352869422,267.69626360539,
Men's Cat 1/2/3,5,169894,Andreas,Fließgarten,Team Möbel Ehrmann,50:59,INTL-DEU,258.1417776541,274.29093114796,
Men's Cat 1/2/3,6,78400,Tommy,Servetas,NYCROSS p/b Craft,51:05,403158,294.85271929815,280.88559869054,
Men's Cat 1/2/3,7,5397,Dan,Vaillancourt,Gorham Bike and Ski,51:52,174967,292.57925158001,287.48026623312,
Men's Cat 1/2/3,8,77703,Julian,Georg,,52:28,272704,283.90684401012,294.0749337757,
Men's Cat 1/2/3,9,175950,Christian,Norvold,JAM / NCC,52:41,406156,370.31366984438,300.66960131827,
Men's Cat 1/2/3,10,386,Ryan,Larocque,Mad Alchemy | Zanconato,52:45,20392,295.51176150808,307.26426886085,
Men's Cat 1/2/3,11,144063,Patrick,Frank,NYCROSS p/b Craft,52:50,518484,392.12611231692,313.85893640343,
Men's Cat 1/2/3,12,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,53:14,300882,369.44012579973,320.453603946,
Men's Cat 1/2/3,13,87742,Connor,Singh,NYCROSS p/b Craft,53:39,400939,348.50244385813,327.04827148858,
Men's Cat 1/2/3,14,70944,Sam,Dries,22CX,53:57,332404,302.73374448694,333.64293903116,
Men's Cat 1/2/3,15,111676,Travis,Burleson,Community Bicycle Racing,54:58,137885,329.9787238053,340.23760657374,
Men's Cat 1/2/3,16,87804,R,Scott hannan,Atlas/Garrett's Brewing,55:10,63754,388.42272251185,346.83227411631,
Men's Cat 1/2/3,17,4156,Brad,Young,No. 22 CX TEAM,55:15,262484,323.59426548415,353.42694165889,
Men's Cat 1/2/3,18,57295,Roger,Young,Nycross,55:56,281887,368.72663384312,360.02160920147,
Men's Cat 1/2/3,19,99193,Ryan,Walker,,56:18,110407,394.6828002088,366.61627674404,
Men's Cat 1/2/3,20,124412,Tyler,Zierer,Niskayuna HS MTB,56:32,486380,372.95679698362,373.21094428662,
Men's Cat 1/2/3,21,78396,Ryan,Conley,NYCROSS p/b Craft,56:50,379016,326.05566143303,379.8056118292,
Men's Cat 1/2/3,22,6063,Jonathan,Favata,TRT Bycicles,57:02,184938,382.59807763951,386.40027937178,
Men's Cat 1/2/3,23,157695,Jared,Stritsman,Ommegang brewery,57:43,271300,417.06435875142,392.99494691435,
Men's Cat 1/2/3,24,28330,Bryan,Zieroff,Stage 1/Airline Cycles,58:07,181426,411.56486789189,399.58961445693,
Men's Cat 1/2/3,25,187271,Peter,Dinolfo,North American Velo / Blue Sky Bicycles,58:28,112082,404.66220713153,406.18428199951,
Men's Cat 1/2/3,26,83877,David,Hansen,Atlas/Garrett's Brewing Cycling Team,58:47,284362,459.52977685386,412.77894954208,
Men's Cat 1/2/3,27,124411,Tyler,Brown,,59:27,459280,389.22341018078,419.37361708466,
Men's Cat 1/2/3,28,42864,Yohsuke,Takakura,Bikeman.com,-1,306296,220,425.96828462724,
Men's Cat 1/2/3,29,2320,John,Compton,Atlas/Garrett's Brewing,-1,7509,391.70767827996,432.56295216982,
Men's Cat 1/2/3,30,22378,Bret,Young,No. 22 CX TEAM,-1,280590,344.58367429887,439.15761971239,
Men's Cat 1/2/3,31,56404,Andy,Newsom,,-1,156991,220,445.75228725497,
Men's Cat 1/2/3,32,83879,Robert,Shostack,Bike Loft East,-1,378365,468.59303757218,452.34695479755,
Men's Cat 1/2/3,33,867,James,Leone,NYCROSS p/b Craft,-1,214803,484.23286508561,458.94162234012,
Men's Cat 1/2/3,34,3592,David,Valvo,,-1,157917,442.73369535373,465.5362898827,
Men's Cat 4,1,146162,Sean,Mcloughlin,Cowbell Racing p/b World Bicycle Relief,36:01,520718,377.70225205087,360.57566038054,
Men's Cat 4,2,164495,Paul,Byron,Capital Bicycle Racing Club,36:06,150645,433.30453618652,368.22639637638,
Men's Cat 4,3,159923,Joe,Burbach,Donkey Label Racing,36:18,507797,467.71157694941,375.87713237222,
Men's Cat 4,4,146897,Kevin,Chapman,THS Cycling,36:27,512951,421.64597472122,383.52786836806,
Men's Cat 4,5,157707,Nicholas,Groll,R-Cubed,36:39,524574,417.66946690593,391.17860436391,
Men's Cat 4,6,142909,Christian,Yorks,,37:34,512715,429.25166981271,398.82934035975,
Men's Cat 4,7,133522,Alex,Bogda,,37:46,540876,447.83372153999,406.48007635559,
Men's Cat 4,8,134780,Samuel,Lasher,Ostego Composite,37:56,539885,471.33179788309,414.13081235143,
Men's Cat 4,9,110538,Zachary,Shostack,Bike Loft East,38:04,443247,455.64227822458,421.78154834727,
Men's Cat 4,10,93257,Rob,Haberbusch,Team Highlands Xtreme,38:25,297588,423.30834979499,429.43228434311,
Men's Cat 4,11,130292,John,Bonetsky,R-Cubed,38:35,410772,531.8738611163,437.08302033895,
Men's Cat 4,12,78411,Daniel,Servetas,NYCROSS p/b Craft,38:47,235935,469.21684220432,444.7337563348,
Men's Cat 4,13,142310,Nathan,Porter,,39:01,517497,437.17431194026,452.38449233064,
Men's Cat 4,14,134794,Aaron,Girard,NYCROSS p/b Craft,39:07,428146,409.08499789723,460.03522832648,
Men's Cat 4,15,157702,Brian,Wood,Capital Bicycle Racing Club,39:09,466503,489.73826828494,467.68596432232,
Men's Cat 4,16,165930,Steve,Taggart,Bike Dr.,39:19,300650,437.99642036723,475.33670031816,
Men's Cat 4,17,116090,Joshua,Beard,,39:40,457749,558.18848255821,482.987436314,
Men's Cat 4,18,98847,Raymond,Stockwell,Quetzalli,39:57,416842,479.78756869645,490.63817230984,
Men's Cat 4,19,163201,Ted,Cadieux,CRCA/KruisCX,40:06,534890,554.3031270955,498.28890830569,
Men's Cat 4,20,110541,Ken,Hammond,Salty Chimp Racing/InStride Sports,40:07,261214,469.12837773728,505.93964430153,
Men's Cat 4,21,124107,Jeremy,Saksik,pedalpowertraining.com,41:21,380735,576.16454695154,513.59038029737,
Men's Cat 4,22,158592,Peter,Gryga,Grey Ghost Bicycles,41:42,539386,562.01034773798,521.24111629321,
Men's Cat 4,23,35054,Todd,Shapiro,North American Velo,41:48,288698,475.33670031816,528.89185228905,
Men's Cat 4,24,3581,Michael,Ullberg,Atlas/Garrett,42:08,270114,514.2915195824,536.54258828489,
Men's Cat 4,25,174784,Hoel,Wiesner,Community Bicycle Racing,42:25,460162,540,544.19332428074,
Men's Cat 4,26,98841,Stephen,Healey,HRRT,44:12,541446,578.42576860237,551.84406027658,
Men's Cat 4,27,165879,Fred,Lauf,ProPower/Cycle Solutions,44:25,122852,603.41764670824,559.49479627242,
Men's Cat 4,28,119097,David,Villari,,45:49,354006,497.92793713656,567.14553226826,
Men's Cat 4,29,130333,Christian,Meyer,Panther Printing Racing Team,46:54,489011,618.49329877835,574.7962682641,
Men's Cat 4,30,177719,Palo,Samko,,37:09,215842,540,582.44700425994,
Men's Cat 4,31,15220,Gavin,Klami,NYCROSS p/b Craft,-1,283211,586.45466741876,590.09774025578,
Men's Cat 4,DNF,67473,Charles,Tarbay,R-Cubed,,181940,656.35986725729,605.39921224747,
Men's Cat 5,1,142312,Jesse,Coull,,29:05,562352,472.34829727528,414.21746687053,
Men's Cat 5,2,169129,Jared,Freedman,,29:09,566357,555.54135154552,426.21585749379,
Men's Cat 5,3,173299,Miguel,Toledo,No. 22 CX Team,29:10,562261,454.11233974318,438.21424811704,
Men's Cat 5,4,164569,Eric,Abbale,,30:20,540695,504.84120174464,450.21263874029,
Men's Cat 5,5,173248,Michael,Lee,Frog Hollow,31:01,561002,484.75450169961,462.21102936355,
Men's Cat 5,6,162124,Garth,Depuy,Capital Bicycle Racing Club,31:43,556008,487.21613995664,474.2094199868,
Men's Cat 5,7,120396,Duncan,Wardle,Hilltop bicycles,31:55,554319,506.68734592325,486.20781061005,
Men's Cat 5,8,134789,Charles,Lobosco,R-Cubed,32:15,428762,480.48490502355,498.20620123331,
Men's Cat 5,9,130325,Zachary,Carey,,32:24,489487,574.05046069886,510.20459185656,
Men's Cat 5,10,173302,Finn,Pachter,,32:31,565910,545.29212740369,522.20298247981,
Men's Cat 5,11,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,32:47,364790,509.58095346583,534.20137310307,
Men's Cat 5,12,174774,Aaron,Prescott,,,ONE DAY,600,546.19976372632,
Men's Cat 5,13,98853,Gregory,Popp,,33:56,468233,547.10740004895,558.19815434957,
Men's Cat 5,14,162125,Griffith,Eddy,,34:56,568038,494.02216284789,570.19654497283,
Men's Cat 5,15,174812,James,Coover,,35:49,,600,582.19493559608,
Men's Cat 5,16,167515,Jeffrey,Andritz,Capital Bicycle Racing Club,37:03,537512,514.70640504993,594.19332621933,
Men's Cat 5,17,174776,Scott,Shurlow,,37:09,ONE DAY,600,606.19171684259,
Men's Cat 5,18,174777,Luke,Burback,,37:43,,600,618.19010746584,
Men's Cat 5,19,173300,Jason,Miller,Team Brewery Ommegang,38:00,564165,636.47191506421,630.18849808909,
Men's Cat 5,20,84368,Brendan,Engelmann,,38:07,563743,600,642.18688871235,
Men's Cat 5,21,130301,Robert,Hymes,R-Cubed,38:15,426279,625.45513161014,654.1852793356,
Men's Cat 5,22,110852,Tristan,Raab,Winter Haven Cycling Club,38:16,ONE DAY,679.90248038139,666.18366995885,
Women's Cat 1/2/3,1,111137,Roni,Vetter,Mad Alchemy | Zanconato,48:12,325382,388.73398843997,377.58027739617,
Women's Cat 1/2/3,2,63406,Joanne,Grogan,BMB Racing,48:27,330656,424.33369376072,393.37605247015,
Women's Cat 1/2/3,3,100892,Shylah,Weber,NYCROSS p/b Craft,49:26,416769,466.89697421746,409.17182754414,
Women's Cat 1/2/3,4,5006,Katina,Walker,Speed Science Coaching,50:00,31408,441.40560518477,424.96760261812,
Women's Cat 1/2/3,5,171401,Rhys,May,Rhys May Jewelry,50:02,390274,507.04706979201,440.7633776921,
Women's Cat 1/2/3,6,18640,Elizabeth,Lukowski,Woo Girl!,50:53,285193,491.68806239217,456.55915276609,
Women's Cat 1/2/3,7,93162,Paige,Williams,BCA/Linen,51:37,376695,480.28440021025,472.35492784007,
Women's Cat 1/2/3,8,145545,Stephanie,Halamek,KING KOG / SUN AND AIR,52:23,459420,488.15070291405,488.15070291405,
Women's Cat 1/2/3,9,143210,Aliza,Tobias,Killington Mountain School/BMB,52:46,381641,522.16560215705,503.94647798804,
Women's Cat 1/2/3,10,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,53:25,234057,455.23211594332,519.74225306202,
Women's Cat 1/2/3,11,4151,Leah,Valvo,Wine Forecaster,53:33,255724,556.4035777879,535.538028136,
Women's Cat 1/2/3,12,111302,Madeline,Smith,NYCROSS p/b Craft,54:21,408916,530.35683359016,551.33380320999,
Women's Cat 1/2/3,13,111301,Jennifer,Dean,,56:10,141879,440,567.12957828397,
Women's Cat 1/2/3,14,15142,Joanne,Breau,Martin Swiss,57:09,INTL-CAN,577.73186812777,582.92535335795,
Women's Cat 1/2/3,15,128394,Joanna,Au,Blue Hills Cycling Club,-1,492462,542.62686490072,598.72112843194,
Women's Cat 4/5,1,124082,Sarah,Gibertoni,Killington Mountain School/BMB,32:44,486466,548.72032672201,527.6160980166,
Women's Cat 4/5,2,173560,Elina,Breton,Tenspeed Hero,33:17,527169,560,551.86621068086,
Women's Cat 4/5,3,164574,Kristy,Race,Capital Bicycle Racing Club,34:02,556010,650,576.11632334512,
Women's Cat 4/5,4,132741,Elizabeth,Bouchard-hall,BMB RACING,34:31,181317,540.04526230673,600.36643600938,
Women's Cat 4/5,5,117368,Kathy,Timpane,BCA/LINEN,34:51,457173,627.0968890307,624.61654867364,
Women's Cat 4/5,6,171381,Jennifer,Bogda,,38:07,ONE DAY,624.61654867364,648.8666613379,
Women's Cat 4/5,7,151836,Alison,Desieno,R-Cubed,39:15,ONE DAY,622.14646681129,673.11677400216,
Women's Cat 4/5,8,162130,Hailey,Logan,,44:08,Day of,650,697.36688666641,
Women's Cat 4/5,9,290,Pat,Rosier,Linen/BCA,44:38,170786,657.40523868931,721.61699933067,
Women's Cat 4/5,DNF,174782,Lauren,Lilley,,,ONE DAY,650,770.11722465919,
