Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,25,29,468.26238646472,
SCPS #6: SDCX #1,2012-10-27,Men B,34,48,445.66292121031,
CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,9,13,490.26892033282,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,DNF,10,534.46426631718,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,8,10,512.24907398031,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,9,13,467.02861291856,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,9,46,477.19397100406,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,16,20,447.07686187137,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,9,16,540,
Central Coast CX #5,2018-09-30,MastersMen45+C,10,12,591.80057265016,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,3,9,513.17298320134,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,3,9,494.45228688157,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,13,17,550.91043910986,
Central Coast Cyclocross Series,2019-01-13,Men Master  C 45+ Cat 4/5,3,8,485.8824419191,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,3,10,421.36074444599,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,13,17,481.38491420357,
