Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,28,65,527.34375,
Boulder CX Series #1,2008-09-27,Men 35+_4,34,77,529.34210526316,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,36,75,553.5,
Boulder CX Series #4,2008-11-15,Men 35+_4,24,79,506.76923076923,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,25,62,521.70967741935,
On the Cross #2,2008-11-29,Men 35+_4,29,38,578.36842105263,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,11,67,483.54545454545,
Brecktobercross,2009-09-20,Men 35+_4,10,41,460.15655905181,
Cross at the River,2009-09-27,Men 35+_4,14,23,558.56735058165,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,13,59,458.44947483709,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,20,47,507.08701354556,
Alpha Cross #2,2010-11-20,SINGLE SPEED,10,16,402.02168392142,
GMSV #2,2010-11-27,SINGLE SPEED,14,16,428.08141693631,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,28,37,409.15141927984,
Queens of Cross,2011-09-10,Men 35+_4,5,36,422.16345928479,
Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,8,15,401.58367614228,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,14,23,423.55415418569,
Frisco CX #1,2011-10-1,Single Speed,12,27,389.01031982777,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,20,34,393.2259869848,
Boulder Racing CX - Interlocken,2011-10-22,Single Speed,8,15,400,
Colorado Cross Cup,2011-10-29,Single Speed,18,32,410.24202864062,
School Yard Cross,2011-11-5,Single Speed,11,19,392.28794172647,
Big Ring Cyclocross,2011-11-12,Single Speed,6,18,369.25971855868,
Pikes Peak Velo Super Cross,2011-11-19,Single Speed,3,8,362.27806497744,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,10,16,388.30192181036,
Lookout Cross,2011-11-27,Single Speed,5,11,382.79271821223,
CYCLO X Louisville,2011-12-3,Single Speed,15,16,471.6684418535,
Campus Cross,2012-09-8,Men  Senior 35+ 4,3,26,386.7169010929,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,8,9,476.78163658193,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,6,98,393.48985286367,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,8,63,402.16180368376,
Frisco Cross,2012-10-6,Men  Singlespeed ,9,23,360.35756089315,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,4,70,368.60661104138,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,7,50,393.9276736958,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,36,46,470.85518167712,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,5,65,386.95114636719,
Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,6,12,382.66633205185,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,11,13,426.98607025748,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,4,54,379.99914343625,
Cross of the North,2012-12-15,Men SIngleSpeed  ,15,37,361.55310507501,
Cyclo X Interlocken,2013-11-9,Men Single Speed,26,33,479.44651136203,
Cyclo X Westminster,2013-11-23,Men Single Speed,30,42,443.09878578297,
Cyclo X Boulder,2013-12-7,Men Single Speed,13,18,382.70826164363,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,8,12,413.1591127874,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,29,41,443.76093069965,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,75,88,408.22329244514,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,101,118,475.47594805989,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,16,26,422.66475141036,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,21,46,396.09288136044,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,22,53,397.64861678846,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,9,18,429.56856554568,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,27,54,416.5033853019,
Cross of the North Day 2,2014-10-11,Men Single Speed,13,24,413.27216148796,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,24,68,394.4377265099,
Cyclo X Interlocken,2014-10-25,Men Single Speed,16,26,366.39585646829,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,8,37,379.83053766985,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,22,61,402.36614140913,
Cyclo X Boulder,2014-11-15,Men Single Speed,16,26,391.15164267839,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,8,53,363.79600074283,
Turkey Cross,2014-11-29,Men MM  35+ 3,9,30,389.13575209685,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,7,46,348.84944528485,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,11,48,363.57748233412,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,5,32,348.10051379618,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,4,40,330.00924441675,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,5,34,333.03604284119,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,5,30,336.92228732617,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,7,30,360.08798794506,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,6,37,353.29037104812,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,5,28,353.57503957093,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,7,38,358.74247815104,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,1,28,325.9975890953,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,3,38,336.88803665781,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,1,49,314.86179764993,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,2,42,318.80802475713,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,12,23,369.00882544611,
SOCO - Littleton,2015-12-12,Men Single Speed,11,18,372.44443747602,
Cyclo X Rueter Hess,2016-09-10,Men SS,20,29,408.94286050689,
Primalpalooza,2016-09-18,Men SSM,15,23,414.89767630388,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,17,26,394.76958157093,
Schoolyard Cross,2016-10-22,Men SSM,6,15,368.72567144055,
Blue Sky Velo Cup,2016-10-29,Men SSM,8,16,389.70525179644,
Feedback Cup,2016-11-5,Men SSM,27,52,412.69012062177,
Cyclo X Sienna Lake,2016-11-12,Men SSM,14,33,352.79471239651,
Cyclo X Louisville,2016-11-19,Men SSM,22,33,439.38146286879,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,9,19,371.27947007775,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,15,41,350.04062954474,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SSM,6,7,388.56417636431,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,7,11,400.25265463027,
Cyclo X Valmont,2017-09-23,Men SSM,8,17,350.4238160489,
Primalpalooza,2017-10-1,Men SSM,9,23,336.51461779572,
Cyclo X Interlocken,2017-10-7,Men SSM,11,25,355.19178375093,
Schoolyard Cross,2017-10-21,Men SSM,9,24,347.67816820237,
Cyclo X Boulder Res,2017-10-22,Men SSM,8,15,388.73725281569,
Cyclo X Sienna Lake,2017-11-5,Men SSM,11,26,370.37825895684,
Cross of the North Day 1,2017-11-11,Men SSM,9,33,331.35126509425,
Cyclo X Parker,2017-11-18,Men SSM,11,30,341.67357010155,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,14,20,369.50024139136,
Colorado CX State Championship Day 1,2017-12-9,Men SS,13,43,341.90191548549,
Cyclo X Harlow Platts,2018-09-8,Men SSM,10,23,381.229339221,
Cyclo X Valmont,2018-09-22,Men SSM,8,26,341.15357665749,
Cyclo X Interlocken,2018-10-6,Men SSM,6,31,301.02712932872,
Schoolyard Cross,2018-10-20,Men SS,5,15,341.11657608605,
Cyclo X Sienna Lake,2018-11-3,Men SS,9,25,350.11706956899,
Cross of the North,2018-11-10,Men SS,11,38,338.74594387306,
Cyclo X Westminster,2018-11-17,Men SS,10,26,323.19025661296,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,DNF,32,525.4916645734,
Cyclo X Harlow Platts,2019-09-7,Men SSM,6,19,328.45993464073,
Modern Market CX,2019-09-14,SingleSpeed M,4,14,340.72807127766,
Cyclo X Valmont,2019-09-21,Men SSM,8,25,321.34462315711,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,5,18,306.92493948013,
Cyclo X Interlocken,2019-10-5,Men SSM,7,23,311.17846159609,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,12,21,345.4076056097,
Cross of the North Day 1,2019-11-9,Men SSM,13,32,369.57568015092,
Cyclo X Westminster,2019-11-16,Men SSM,4,15,296.98920242444,
Colorado CX State Championship,2019-11-23,Men SSM,19,32,349.48208349359,
CYCLO-X Valmont,2020-09-19,Men SS,12,12,393.63304096948,
CYCLO-X Interlocken,2020-10-10,Men SS,7,14,353.21694141408,
CYCLO-X Valmont,2021-09-18,Men SS,9,15,346.4402389759,
Stem CiderX,2021-09-25,Men MM 50+,14,38,365.92718910943,
CYCLO-X Parker,2021-10-16,Men SS,4,7,345.35833523407,
CYCLO-X Broomfield,2021-10-30,Men SS,9,18,347.49138166923,
Cross of the North - Day 1,2021-11-6,Men SS,8,21,322.08001355693,
CYCLO-X Westminster,2021-11-13,Men SS,7,23,318.93443242273,
Colorado State Cyclocross Championships,2021-11-20,Men SS,10,24,371.21679120944,
CYCLO-X Longmont,2021-12-4,Men SS,6,15,353.15143787234,
PRIMALPALOOZA,2022-09-11,Men MM 50+,4,20,358.03294677429,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,7,28,337.01085075295,
Schoolyard Cross,2022-10-1,Men MM 50+,6,21,339.706140807,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,7,26,346.31141799458,
