Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,9,10,338.15395183023,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A,5,6,333.271251904,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A,5,5,,
2021 Folsom RodeoCross #1,2021-09-29,A Men,4,11,266.0640709287,
Folsom RodeoCross Race #2,2021-10-6,A Men,10,12,284.8373337372,
Folsom RodeoCross Race #4,2021-10-20,A Men,3,13,250.92773061634,
Rodeo Cross #1,2022-09-28,A Men,8,12,281.64809113215,
Rodeocross #2,2022-10-5,A Men,6,11,272.52923826591,
Rodeocross #3,2022-10-12,A Men,6,15,244.76679072166,
Rodeo Cross #4,2022-10-19,A Men,4,10,267.2079453222,
Rodeocross #5,2022-10-26,A Men,8,16,265.11201637413,
Folsom RodeoCross #1,2023-09-23,A Men,3,11,231.59659578263,
Folsom RodeoCross #2,2023-10-4,A Men,8,16,250.44727913115,
Folsom RodeoCross #4,2023-10-18,A Men,5,24,228.03102045348,
