Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,DNF,93,697.98493424335,
Cross Crusade - Flying M,2006-10-29,Mst C,35,67,556.42340198864,
Cross Crusade - Barton Park,2006-11-5,Mst C,29,63,556.90687648221,
Cross Crusade - Estacada,2006-11-11,Mst C,29,68,556.77782701334,
Cross Crusade (USGP Finale),2006-11-19,Mst C,39,73,563.44789803749,
Cross Crusade - Barton Park,2007-11-4,Mst C,67,98,626.45619530616,
Cross Crusade - Estacada,2007-11-11,Mst C,54,90,599.58392444166,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,51,83,597.85547700679,
Cross Crusade #6,2008-11-2,Masters 35+ C,150,159,758.79038748388,
Cross Crusade #7,2008-11-9,Masters 35+ C,141,160,783.45557389665,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,71,146,559.70685248495,
