Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-30,Men B,7,31,,
Crossaflixion Cup,2010-10-9,Men B,5,9,401.21752427205,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,16,95,351.76887039064,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,56,97,364.62784259455,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,9,35,354.91575590618,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,5,24,346.67748730216,
CrossAflixion Cup,2011-10-9,Masters 35+ B,6,26,383.83791111251,
Cross Crusade #5,2011-10-29,Masters 35+ B,61,100,457.7936306804,
CrossAflixion Cup,2011-11-12,Masters 35+ B,6,23,389.10541869388,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A40+,2,9,285.1530834467,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A40+,5,7,402.67971272758,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A 40+,2,10,314.33007687655,
Redmond Golf Cross,2012-09-29,Masters 35+ A,5,11,365.51722060956,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,74,103,446.34504203454,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,55,69,496.5863605833,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,45,57,460.5838970162,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,48,72,438.83845455321,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,73,88,530.54847434788,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,8,16,399.67461061638,
Future Cross,2013-09-22,Men A 35+,15,17,445.83357689215,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,10,15,467.73295505061,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,24,40,452.13700991618,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,72,81,540.15271527969,
Redmond Golf Cross,2013-11-30,Masters 35+ A,1,1,,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,21,32,369.6582857929,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,16,25,439.58183103629,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,21,28,425.92360210414,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,14,16,440.98944390665,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,DNF,14,637.2,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,18,23,455.38090760186,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,17,20,440.90650888446,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,30,72,405.02550768878,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,34,61,411.34217261287,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,23,46,414.48828455737,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,49,86,430.00348786918,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,12,16,445.17720004137,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,22,23,493.69248167061,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,12,21,391.38075092172,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,10,11,425.65334883311,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,11,13,407.98527154302,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,DNF,14,467.61765321788,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,12,13,474.10551108187,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,6,10,344.22743589236,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,13,13,399.50403357178,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,13,17,386.7441946094,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,DNF,13,401.39799467773,
