Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2022-09-18,Women Cat 5 (Women),1,9,569.75834002949,
Rochester Cyclocross,2022-09-24,Women Cat4/5,4,13,527.27162178812,
Beaver CX 2022,2022-11-6,Women Cat 5 (Women),1,2,,
Mendon Acres Cyclocross,2022-11-13,Women Category 4/5,2,5,,
Gobble OOF 2022 CX,2022-11-27,Women Cat 4/5 (Women),1,6,539.83933979177,
One O Four Farm CX,2023-08-27,Women Cat 4/5 (Women),1,7,520.42449611082,
Ganondagan Cyclocross,2023-09-10,Women Cat 4/5,1,5,,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,10,13,535.96631267694,
OOFF CX 2,2023-09-17,Women Cat 4/5 (Women),1,4,,
OOFF CX 2,2023-09-17,Masters 50+ (Open),8,11,508.19859132132,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,4,10,543.79183766058,
Parma Cyclocross,2023-10-8,Women Cat 4/5,1,4,,
Parma Cyclocross,2023-10-8,Men Masters 50+,6,7,522.53028570117,
Webster Cyclocross,2023-10-22,Cat 4/5,1,3,,
Beaver CX 2023,2023-11-5,Cat 3/4 Women (Women),2,5,,
