Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women,1,18872,Daphny,Van den brand,(Ned),,,440,374,
Elite Women,2,18877,Saskia,Elemans,(Ned),,,440,378.71428571429,
Elite Women,3,18882,Arenda,Grimberg,(Ned),,,440,383.42857142857,
Elite Women,4,18880,Sanne,Van paassen,(Ned),,,440,388.14285714286,
Elite Women,5,17161,Linda,Van rijen,(Ned),,,384.21428571429,392.85714285714,
Elite Women,6,18893,Tessa,Van nieuwpoort,(Ned),,,440,397.57142857143,
Elite Women,7,19260,Rebecca,Talen,(Ned),,,440,402.28571428571,
Elite Women,8,18886,Abke,Francissen,(Ned),,,440,407,
Elite Women,9,18894,Francis,Keizer,(Ned),,,440,411.71428571429,
Elite Women,10,19261,Sabrina,Stultiens,(Ned),,,440,416.42857142857,
Elite Women,11,19262,Kirsten,Peetoom,(Ned),,,440,421.14285714286,
Elite Women,12,19263,Ilona,Meter,(Ned),,,440,425.85714285714,
Elite Women,13,19264,Lana,Verberne,(Ned),,,440,430.57142857143,
Elite Women,14,19265,Melanie,Woering,(Ned),,,440,435.28571428571,
Elite Women,15,19266,Hannah,Welter,(Ned),,,440,440,
Elite Women,16,19267,Ilona,Valkenburg,(Ned),,,440,444.71428571429,
Elite Women,17,19268,Helena,Van leijen,(Ned),,,440,449.42857142857,
Elite Women,18,19269,Dirkje,Bazuin,(Ned),,,440,454.14285714286,
Elite Women,19,19270,Britt,Jochems,(Ned),,,440,458.85714285714,
Elite Women,20,19271,Sharon,Van essen,(Ned),,,440,463.57142857143,
Elite Women,21,19272,Sophie,Borra,(Ned),,,440,468.28571428571,
Elite Women,22,19273,Joyce,Van der peet,(Ned),,,440,473,
Elite Women,23,19274,Klara,Van der vaart,(Ned),,,440,477.71428571429,
Elite Women,24,19275,Masha,Pijpers,(Ned),,,440,482.42857142857,
Elite Women,25,19276,Rylana,Soepenberg,(Ned),,,440,487.14285714286,
Elite Women,26,19277,Nicole,Van lith,(Ned),,,440,491.85714285714,
Elite Women,27,19278,Thamara,Pijpers,(Ned),,,440,496.57142857143,
Elite Women,28,19279,Yulia,Van der lee,(Ned),,,440,501.28571428571,
Elite Women,29,19280,Irene,Van lith,(Ned),,,440,506,
Men elite,1,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,,,187.2353659188,165.23998838297,
Men elite,2,18158,Lars,Boom,Rabobank,,,192.34224173883,168.79004347673,
Men elite,3,17108,Thijs,Al,AA Drink - BeOne,,,191.77038482625,172.34009857048,
Men elite,4,17110,Richard,Groenendaal,AA Drink - Be One,,,199.08733243365,175.89015366424,
Men elite,5,17114,Gerben,De knegt,Rabobank,,,204.90490145637,179.44020875799,
Men elite,6,17131,Marco,Bianco,L´Arcobaleno Carraro Team,,,213.18845700255,182.99026385174,
Men elite,7,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,,,216.71782536269,186.5403189455,
Men elite,8,17127,Christian,Heule,Rendementhypo Cycling Team,,105830,201.18445639339,190.09037403925,
Men elite,9,19245,Johannes,Sickmüller,Stevens Racing Team,,,220,193.64042913301,
Men elite,10,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,,,223.54855769231,197.19048422676,
Men elite,11,5482,Erwin,Vervecken,Fidea Cycling Team,,,193.40428847091,200.74053932052,
Men elite,12,19246,Ramon,Sinkeldam,Rabobank,,,220,204.29059441427,
Men elite,13,17134,Roy,Van heeswijk,(Ned),,,211.78376574449,207.84064950802,
Men elite,14,17113,Ben,Berden,Revor Cycling Team,,397665,203.38801327036,211.39070460178,
Men elite,15,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,237.69539178475,214.94075969553,
Men elite,16,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,225.74875716937,218.49081478929,
Men elite,17,17121,Mariusz,Gil,(Pol),,,220.37385247976,222.04086988304,
Men elite,18,19247,Stefano,Casagranda,(Ita),,,220,225.5909249768,
Men elite,19,19248,Ole,Quast,Stevens Racing Team,,,220,229.14098007055,
Men elite,20,19249,Geert,Van der horst,(Ned),,,220,232.6910351643,
Men elite,21,19250,Julian,Van dijk,(Ned),,,220,236.24109025806,
Men elite,22,19251,Rik,Van ijzendoorn,(Ned),,,220,239.79114535181,
Men elite,23,17124,Jerry,Kallenfels,Easypay Cyclocross Team,,,245.69631143162,243.34120044557,
Men elite,24,19252,Sten,Raeymakers,Cyclingteam Oost-West VZW,,,220,246.89125553932,
Men elite,25,979,Adam,Myerson,Time Pro Cycling,,52534,193.61325457429,250.44131063308,
Men elite,26,19253,Edwin,Arts,(Ned),,,220,253.99136572683,
Men elite,27,17135,Camiel,Van den bergh,Rendementhypo Cycling Team,,,223.08975410169,257.54142082058,
Men elite,28,19254,Wim,Jacobs,Granville-Morgan Blue Cycling Team,,,220,261.09147591434,
Men elite,29,19255,Mark,Smit,(Ned),,,220,264.64153100809,
Men elite,30,19256,Mathijs,Wagenaar,Team Asito,,,220,268.19158610185,
Men elite,31,19257,Steven,Van leijen,(Ned),,,220,271.7416411956,
Men elite,32,19258,Luuk,Van vliet,(Ned),,,220,275.29169628936,
Men elite,33,19259,Cees,De ridder,(Ned),,,220,278.84175138311,
