Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,270.19588884181,229.91425377446,
Men Cat 1/2/3 Open ,2,20381,David,Lombardo,Verdigris-Village CX,,285991,268.37145139099,235.10015558847,
Men Cat 1/2/3 Open ,3,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,272.89473191235,240.28605740248,
Men Cat 1/2/3 Open ,4,2277,Brian,Conant,The Pony Shop,,7522,277.7565715528,245.47195921649,
Men Cat 1/2/3 Open ,5,17926,Tom,Burke,Midwest Cycling Group,,179205,249.85765069423,250.65786103051,
Men Cat 1/2/3 Open ,6,12225,Kevin,Klug,The Pony Shop,,220282,245.5266565731,255.84376284452,
Men Cat 1/2/3 Open ,7,20495,William,Pankonin,xXx Racing,,273937,277.49778309876,261.02966465853,
Men Cat 1/2/3 Open ,8,20334,Louis,Kuhn,The Pony Shop,,19966,253.90368489197,266.21556647254,
Men Cat 1/2/3 Open ,9,20224,Jason,Knauff,Burnham Racing,,145455,270.29300908191,271.40146828655,
Men Cat 1/2/3 Open ,10,20221,Christando,Lombardo,Verdigris-Village CX,,84076,288.35651411986,276.58737010056,
Men Cat 1/2/3 Open ,11,20248,John,Kurtz,Flatlandia Cycling Team,,262404,276.44861797395,281.77327191458,
Men Cat 1/2/3 Open ,12,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,344.95531425782,286.95917372859,
Men Cat 1/2/3 Open ,13,1697,Scott,Mclaughlin,SRAM Factory,,72722,232.43807796479,292.1450755426,
Men Cat 1/2/3 Open ,14,40227,Daniel,Eiten,AXLETREE,,237182,291.20097944682,297.33097735661,
Men Cat 1/2/3 Open ,15,16008,John,Gatto,Unattached,,121461,232.71337974061,302.51687917062,
Men Cat 1/2/3 Open ,16,20632,Robert,Kelley,Team Bicycle Heaven,,52765,316.7833279657,307.70278098463,
Men Cat 1/2/3 Open ,17,44319,Matthew,Schweiker,Bloomington Cycle Racing Team,,277107,317.14011678077,312.88868279865,
Men Cat 1/2/3 Open ,18,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,284.84485821738,318.07458461266,
Men Cat 1/2/3 Open ,19,50468,Giordano,Guagliardo,W2 Racing,,317230,357.57121738953,323.26048642667,
Men Cat 1/2/3 Open ,20,38499,Paul,Swinand,Club Bicicletta,,45986,361.80830572272,328.44638824068,
Men Cat 1/2/3 Open ,21,20226,Brian,Parker,xXx Racing,,229590,286.12590211814,333.63229005469,
Men Cat 1/2/3 Open ,22,20564,James,Nowak,ABD Cycling Club,,66038,378.30659098208,338.8181918687,
Men Cat 1/2/3 Open ,23,44336,Andrew,Demey,Team Pegasus,,326372,352.42912629887,344.00409368272,
Men Cat 1/2/3 Open ,24,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,413.56521832296,349.18999549673,
Men Cat 1/2/3 Open ,25,61587,Mark,Mccain,xXx Racing,,348310,333.13696056304,354.37589731074,
Men Cat 1/2/3 Open ,26,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,331.37818257976,359.56179912475,
Men Cat 1/2/3 Open ,27,20233,Andrew,Daley,Burnham Racing,,196389,332.9253333062,364.74770093876,
Men Cat 1/2/3 Open ,28,16076,Adrian,Redd,Team Pegasus,,183422,405.40576177375,369.93360275277,
Men Cat 1/2/3 Open ,29,21821,Peter,Kelley,Team Bicycle Heaven,,306717,458.09199267833,375.11950456678,
Men Cat 1/2/3 Open ,30,48212,Dustin,Morici,Sammy's Bike,,288716,332.58533327147,380.3054063808,
Men Cat 1/2/3 Open ,31,32508,Shawn,Delk,Project 5 Racing,,97609,390.90280384005,385.49130819481,
Men Cat 1/2/3 Open ,32,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,366.06401238472,390.67721000882,
Men Cat 1/2/3 Open ,33,2875,Kevin,Clark,ROBOTS &lt;,,272334,431.49524134734,395.86311182283,
Men Cat 1/2/3 Open ,34,6185,Andrew,Truemper,xXx Racing,,242744,329.38085607257,401.04901363684,
Men Cat 1/2/3 Open ,35,48226,Peter,Monko,Spidermonkey Cycling,,312524,427.09198421159,406.23491545085,
Men Cat 1/2/3 Open ,36,33882,Chris,Hammer,Wheel Fast Racing,,91451,423.62044430193,411.42081726487,
Men Cat 1/2/3 Open ,DNF,66182,Sean,Metz,Sammy's Bike,,146767,429.62571335564,416.60671907888,
Men Cat 1/2/3/4 Masters 30-99,1,12322,Tim,Boundy,Verdigris-Village CX,,97379,302.19070144982,239.39861295841,
Men Cat 1/2/3/4 Masters 30-99,2,16008,John,Gatto,Unattached,,121461,232.71337974061,248.13027788518,
Men Cat 1/2/3/4 Masters 30-99,3,33855,John,Whipple,ENZO'S Cycling,,282898,253.34203333536,256.86194281195,
Men Cat 1/2/3/4 Masters 30-99,4,32483,Eric,Drummer,Alberto's Sport,,10047,289.40354624449,265.59360773872,
Men Cat 1/2/3/4 Masters 30-99,5,16492,Teodoro,Ramos,Iron Cycles,,235508,337.54227745494,274.32527266549,
Men Cat 1/2/3/4 Masters 30-99,6,15945,Ryan,Gingerich,Unattached,,269609,285.89094412877,283.05693759226,
Men Cat 1/2/3/4 Masters 30-99,7,65797,Christopher,Stpeter,xXx Racing,,360075,383.0417650785,291.78860251903,
Men Cat 1/2/3/4 Masters 30-99,8,20349,Nathan,Gayeski,Iron Cycles,,279119,336.39931691479,300.5202674458,
Men Cat 1/2/3/4 Masters 30-99,9,37692,Patrick,Brock,My Wife Inc,,268180,399.47620839057,309.25193237257,
Men Cat 1/2/3/4 Masters 30-99,10,33845,Paul,Kardosh,Mox Multisport,,268726,330.42526083956,317.98359729933,
Men Cat 1/2/3/4 Masters 30-99,11,66165,Tom,Driver,Burnham Racing,,142034,354.93437648755,326.7152622261,
Men Cat 1/2/3/4 Masters 30-99,12,21845,Marc,Moeller,Team Bicycle Heaven,,193376,265.56789660969,335.44692715287,
Men Cat 1/2/3/4 Masters 30-99,13,20290,Eric,Refvik,Verdigris-Village CX,,284776,471.31907586627,344.17859207964,
Men Cat 1/2/3/4 Masters 30-99,14,20338,Mark,Feary,The Pony Shop,,253309,378.16095306196,352.91025700641,
Men Cat 1/2/3/4 Masters 30-99,15,20246,Troy,Crady,Mox Multisport,,274912,367.08615438355,361.64192193318,
Men Cat 1/2/3/4 Masters 30-99,16,44466,Nick,Amlot,xXx Racing,,317852,314.34720459832,370.37358685995,
Men Cat 1/2/3/4 Masters 30-99,17,20566,Patrick,Myers,Team TATI,,228794,370.2316418951,379.10525178672,
Men Cat 1/2/3/4 Masters 30-99,18,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,420.6464144372,387.83691671349,
Men Cat 1/2/3/4 Masters 30-99,19,44463,Philippe,Lunardelli,Team TATI,,331280,387.4276725962,396.56858164026,
Men Cat 1/2/3/4 Masters 30-99,20,2875,Kevin,Clark,ROBOTS &lt;,,272334,431.49524134734,405.30024656703,
Men Cat 1/2/3/4 Masters 30-99,21,75172,Jan,Vanmieghem,Union Cycling Team,,288310,443.83561859604,414.0319114938,
Men Cat 1/2/3/4 Masters 30-99,22,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,439.06238639996,422.76357642057,
Men Cat 1/2/3/4 Masters 30-99,23,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,384.87432312016,431.49524134734,
Men Cat 1/2/3/4 Masters 30-99,24,65807,Jeff,Rastatter,Velosmith Bicycle Studio,,358594,486.57574726847,440.22690627411,
Men Cat 1/2/3/4 Masters 30-99,25,77794,Alfred,Bryant,Union,,367284,476.67702666975,448.95857120088,
Men Cat 1/2/3/4 Masters 30-99,26,16102,Richard,Prodans,Alberto's Sport,,28754,419.10816788375,457.69023612765,
Men Cat 1/2/3/4 Masters 30-99,27,50509,John,Hudson,Team Gumby,,237136,330,466.42190105442,
Men Cat 1/2/3/4 Masters 30-99,28,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,467.67557092095,475.15356598119,
Men Cat 1/2/3/4 Masters 30-99,29,20297,Timothy,Mcgovern,Unattached,,285357,516.52388635027,483.88523090796,
Men Cat 1/2/3/4 Masters 30-99,30,32487,Michael,Shea,Rhythm Racing,,273424,438.28168061791,492.61689583473,
Men Cat 1/2/3/4 Masters 30-99,31,33849,Timothy,Denman,Verdigris-Village CX,,47608,497.2750449571,501.3485607615,
Men Cat 1/2/3/4 Masters 30-99,32,20573,Cameron,Pease,North Branch Cycling Club,,231600,481.95908333893,510.08022568827,
Men Cat 1/2/3/4 Masters 30-99,33,16641,Andrew,Anderson,xXx Racing,,204122,449.55585485301,518.81189061504,
Men Cat 1/2/3/4 Masters 30-99,34,66289,Briant,Kelly,Team Wisconsin,,313798,540.09395473842,527.54355554181,
Men Cat 1/2/3/4 Masters 30-99,35,34770,Jason,Trock,Mox Multisport,,330028,330,536.27522046858,
Men Cat 1/2/3/4 Masters 30-99,36,77768,Geoffrey,Pomerantz,Spidermonkey Cycling,,378641,475.00295345406,545.00688539534,
Men Cat 1/2/3/4 Masters 30-99,37,44442,Ty,Kurth,Hup United,,235003,550.89662411823,553.73855032211,
Men Cat 1/2/3/4 Masters 30-99,38,77798,Sven,Stoltz,Unattached,,367680,451.48088303944,562.47021524888,
Men Cat 1/2/3/4 Masters 30-99,39,62989,Mark,Witthoefft,Unattached,,359088,596.51447288707,571.20188017565,
Men Cat 1/2/3/4 Masters 30-99,40,32525,Gavin,Gould,Unattached,,281545,494.80292693459,579.93354510242,
Men Cat 1/2/3/4 Masters 30-99,41,65808,Stephen,Hoff,Velosmith Bicycle Studio,,358337,525.97198930841,588.66521002919,
Men Cat 1/2/3/4 Masters 30-99,42,50493,Lincoln,Baker,,,2337,512.28677624513,597.39687495596,
Men Cat 1/2/3/4 Masters 30-99,43,20486,Jason,Para,cyclo smart,,192923,522.51015735371,606.12853988273,
Men Cat 1/2/3/4 Masters 30-99,44,67723,Robert,Richard,2CC,,387981,544.81322519848,614.8602048095,
Men Cat 1/2/3/4 Masters 30-99,45,12267,Brian,Boyle,Region Racing,,193058,524.22217640751,623.59186973627,
Men Cat 1/2/3/4 Masters 30-99,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,448.45871110419,632.32353466304,
Men Cat 1/2/3/4 Masters 30-99,DNF,16081,David,Pilotto,Flatlandia Cycling Team,,275183,428.18714367948,632.32353466304,
Men Cat 1/2/3/4 Masters 30-99,DNF,20333,Matt,Silvia,Club Bicicletta,,208232,286.55952255322,632.32353466304,
Men Cat 1/2/3/4 Masters 30-99,DNF,20391,Marie,Couris,Verdigris-Village CX,,250062,477.62524370419,632.32353466304,
Men Cat 1/2/3/4 Masters 40-99,1,20589,Michael,Heagney,Vision Quest LLC,,15584,306.49985933289,252.4938163574,
Men Cat 1/2/3/4 Masters 40-99,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,287.08836706396,258.79206434317,
Men Cat 1/2/3/4 Masters 40-99,3,20531,Brian,Karlow,ENZO'S Cycling,,318722,349.1958936961,265.09031232893,
Men Cat 1/2/3/4 Masters 40-99,4,20614,Newt,Cole,The Pony Shop,,265138,255.08559766088,271.38856031469,
Men Cat 1/2/3/4 Masters 40-99,5,20353,Bryan,Rheude,The Pony Shop,,101020,297.56641957046,277.68680830045,
Men Cat 1/2/3/4 Masters 40-99,6,32429,John paul,Mccarthy,SRAM Factory,,234635,303.2213225817,283.98505628621,
Men Cat 1/2/3/4 Masters 40-99,7,21845,Marc,Moeller,Team Bicycle Heaven,,193376,265.56789660969,290.28330427197,
Men Cat 1/2/3/4 Masters 40-99,8,20355,Peter,Rolewicz,Club Bicicletta,,60220,298.07405698931,296.58155225773,
Men Cat 1/2/3/4 Masters 40-99,9,33862,Pat,White,Verdigris-Village CX,,307069,452.12538811991,302.87980024349,
Men Cat 1/2/3/4 Masters 40-99,10,20566,Patrick,Myers,Team TATI,,228794,370.2316418951,309.17804822926,
Men Cat 1/2/3/4 Masters 40-99,11,12323,Steel,Bokhof,The Pony Shop,,229380,322.91836411662,315.47629621502,
Men Cat 1/2/3/4 Masters 40-99,12,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,383.66212775982,321.77454420078,
Men Cat 1/2/3/4 Masters 40-99,13,44414,Dominic,Casey,Iron Cycles,,325306,324.4218452363,328.07279218654,
Men Cat 1/2/3/4 Masters 40-99,14,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,331.37818257976,334.3710401723,
Men Cat 1/2/3/4 Masters 40-99,15,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,422.39427780506,340.66928815806,
Men Cat 1/2/3/4 Masters 40-99,16,69792,Michael,Thomas,Unattached,,332110,428.84475995872,346.96753614382,
Men Cat 1/2/3/4 Masters 40-99,17,20343,Brad,Dash,ABD Cycling Club,,108382,307.74965843094,353.26578412958,
Men Cat 1/2/3/4 Masters 40-99,18,18239,Mike,Norman,The Pony Shop,,270641,337.0250513022,359.56403211535,
Men Cat 1/2/3/4 Masters 40-99,19,16102,Richard,Prodans,Alberto's Sport,,28754,419.10816788375,365.86228010111,
Men Cat 1/2/3/4 Masters 40-99,20,20358,James,Brady,The Pony Shop,,208029,398.21238958184,372.16052808687,
Men Cat 1/2/3/4 Masters 40-99,21,44415,Bob,Mazursky,Verdigris-Village CX,,320562,413.26112704936,378.45877607263,
Men Cat 1/2/3/4 Masters 40-99,22,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,353.79553912869,384.75702405839,
Men Cat 1/2/3/4 Masters 40-99,23,20219,Matthew,Stewart,Team Bicycle Heaven,,34141,400,391.05527204415,
Men Cat 1/2/3/4 Masters 40-99,24,38498,David,Schrauth,The Pony Shop,,298292,285.41520984823,397.35352002991,
Men Cat 1/2/3/4 Masters 40-99,25,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,481.07898464289,403.65176801567,
Men Cat 1/2/3/4 Masters 40-99,26,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,437.44288688505,409.95001600144,
Men Cat 1/2/3/4 Masters 40-99,27,22599,Ken,Krebs,Verdigris-Village CX,,193353,390.01112170703,416.2482639872,
Men Cat 1/2/3/4 Masters 40-99,28,15922,Christopher,Sherpitis,xXx Racing,,260540,382.65445795487,422.54651197296,
Men Cat 1/2/3/4 Masters 40-99,29,34769,Dan,Mallek,Verdigris-Village CX,,302899,432.6311309804,428.84475995872,
Men Cat 1/2/3/4 Masters 40-99,30,47640,Jim,Groenhof,Verdigris-Village CX,,307857,437.47806249091,435.14300794448,
Men Cat 1/2/3/4 Masters 40-99,31,44465,Harlan,Thompson,The Pony Shop,,324044,356.79443992037,441.44125593024,
Men Cat 1/2/3/4 Masters 40-99,32,20345,Gregory,Niedbala,Project 5 Racing,,131841,442.80072109456,447.739503916,
Men Cat 1/2/3/4 Masters 40-99,33,48201,Randy,Koren,Unattached,,329804,459.37853991089,454.03775190176,
Men Cat 1/2/3/4 Masters 40-99,34,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,476.27947867178,460.33599988753,
Men Cat 1/2/3/4 Masters 40-99,35,62984,Michael,Chiang,Alberto's Sport,,290341,450.09597529981,466.63424787329,
Men Cat 1/2/3/4 Masters 40-99,36,44426,Justice,Leppanen,The Pony Shop,,326622,418.9939306531,472.93249585905,
Men Cat 1/2/3/4 Masters 40-99,37,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,481.68716530995,479.23074384481,
Men Cat 1/2/3/4 Masters 40-99,38,58412,James,Depkon,Unattached,,313806,465.48625883617,485.52899183057,
Men Cat 1/2/3/4 Masters 40-99,39,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,456.806840411,491.82723981633,
Men Cat 1/2/3/4 Masters 40-99,40,48208,Steven,Ohlhaber,Northbrook Bicycle Club Inc.,,223376,469.56022398457,498.12548780209,
Men Cat 1/2/3/4 Masters 40-99,41,50470,Terry,Mcintyre,Unattached,,359157,511.44470497436,504.42373578785,
Men Cat 1/2/3/4 Masters 40-99,42,33849,Timothy,Denman,Verdigris-Village CX,,47608,497.2750449571,510.72198377362,
Men Cat 1/2/3/4 Masters 40-99,43,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,572.3643716575,517.02023175938,
Men Cat 1/2/3/4 Masters 40-99,44,83257,Kyr,Gaganidze,,,140612,400,523.31847974514,
Men Cat 1/2/3/4 Masters 40-99,45,83258,James,Obrien,Alberto's Sport,,379830,400,529.6167277309,
Men Cat 1/2/3/4 Masters 40-99,46,32477,Steve,Biedron,Mox Multisport,,301297,494.68220408825,535.91497571666,
Men Cat 1/2/3/4 Masters 40-99,47,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,586.71187168368,542.21322370242,
Men Cat 1/2/3/4 Masters 40-99,48,66289,Briant,Kelly,Team Wisconsin,,313798,540.09395473842,548.51147168818,
Men Cat 1/2/3/4 Masters 40-99,49,67723,Robert,Richard,2CC,,387981,544.81322519848,554.80971967395,
Men Cat 1/2/3/4 Masters 40-99,50,53375,Michael,Angus,Spin Doctor Cyclewerks Cycling Club,,269011,499.94978364281,561.10796765971,
Men Cat 1/2/3/4 Masters 40-99,51,53374,Geoffrey,Sutter,Vision Quest LLC,,310122,502.82477401968,567.40621564547,
Men Cat 1/2/3/4 Masters 40-99,52,67735,Mark,Baranowski,xXx Racing,,331596,586.11549813074,573.70446363123,
Men Cat 1/2/3/4 Masters 40-99,53,50469,Brian,Hellweg,Verdigris-Village CX,,359177,591.3879483287,580.00271161699,
Men Cat 1/2/3/4 Masters 40-99,54,12267,Brian,Boyle,Region Racing,,193058,524.22217640751,586.30095960275,
Men Cat 1/2/3/4 Masters 40-99,55,62985,Jerry,Meister,ABD Cycling Club,,303644,627.23092983352,592.59920758851,
Men Cat 1/2/3/4 Masters 40-99,56,20506,Robert,Sliwinski,,,153811,560.92937298967,598.89745557427,
Men Cat 1/2/3/4 Masters 40-99,57,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,556.72939572801,605.19570356004,
Men Cat 1/2/3/4 Masters 40-99,DNF,47605,Alex,Grant,The Pony Shop,,324348,406.06048194235,611.4939515458,
Men Cat 1/2/3/4 Masters 40-99,DNF,77773,Arthur,Oneil,Unattached,,388040,630.41184637526,611.4939515458,
Men Cat 1/2/3/4 Masters 40-99,DNF,83243,Dean,Ott,,,52270,400,611.4939515458,
Men Cat 1/2/3/4 Masters 50-99,1,20591,Danny,Warner,Verdigris-Village CX,,131585,281.92614942521,288.82655562312,
Men Cat 1/2/3/4 Masters 50-99,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,323.60365551275,300.77489589668,
Men Cat 1/2/3/4 Masters 50-99,3,15978,Paul,Warloski,My Wife Inc,,97808,373.42169403831,312.72323617023,
Men Cat 1/2/3/4 Masters 50-99,4,63015,David,Luczynski,Spin Doctor Cyclewerks,,199550,322.36249382467,324.67157644379,
Men Cat 1/2/3/4 Masters 50-99,5,24860,Allan,Thom,Half Acre Cycling,,253766,383.51789312233,336.61991671734,
Men Cat 1/2/3/4 Masters 50-99,6,30330,Scott,Ross,Unattached,,218702,380.35488892033,348.5682569909,
Men Cat 1/2/3/4 Masters 50-99,7,44325,Tim,Homola,Verdigris-Village CX,,268941,390.36158042018,360.51659726445,
Men Cat 1/2/3/4 Masters 50-99,8,15961,Robert,Garner,V.C. Bikesport,,50337,382.89260201094,372.46493753801,
Men Cat 1/2/3/4 Masters 50-99,9,20539,Vincent,Boyer,Verdigris-Village CX Team,,50864,537.52251852398,384.41327781156,
Men Cat 1/2/3/4 Masters 50-99,10,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,399.96750298805,396.36161808512,
Men Cat 1/2/3/4 Masters 50-99,11,20538,James,Linn,December Cyclo-Cross NFP,,21296,445.32948821643,408.30995835867,
Men Cat 1/2/3/4 Masters 50-99,12,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,393.1595600899,420.25829863223,
Men Cat 1/2/3/4 Masters 50-99,13,44324,William,Waters,South Chicago Wheelmen,,37346,395.17962978469,432.20663890578,
Men Cat 1/2/3/4 Masters 50-99,14,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,584.27030175748,444.15497917934,
Men Cat 1/2/3/4 Masters 50-99,15,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,420.96135523458,456.10331945289,
Men Cat 1/2/3/4 Masters 50-99,16,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,476.27947867178,468.05165972645,
Men Cat 1/2/3/4 Masters 50-99,17,20643,Joel,Roth,Team TATI,,234988,438.12846758858,480,
Men Cat 1/2/3/4 Masters 50-99,18,44331,Thomas,Kramer,Verdigris-Village CX,,222539,448.45871110419,491.94834027355,
Men Cat 1/2/3/4 Masters 50-99,19,20368,Thomas,Carlson,,,46630,517.05810529126,503.89668054711,
Men Cat 1/2/3/4 Masters 50-99,20,20580,George,Lambros,Flatlandia Cycling Team,,295842,505.8782828731,515.84502082066,
Men Cat 1/2/3/4 Masters 50-99,21,20592,Mark,Mcneil,North Branch Cycling Club,,,480,527.79336109422,
Men Cat 1/2/3/4 Masters 50-99,22,77788,William,Akers,Team Bicycle Heaven,,376847,537.1399985431,539.74170136777,
Men Cat 1/2/3/4 Masters 50-99,23,20677,Chuck,Judy,December Cyclo-Cross NFP,,18341,480,551.69004164133,
Men Cat 1/2/3/4 Masters 50-99,24,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,481.97171063488,563.63838191488,
Men Cat 1/2/3/4 Masters 50-99,25,20365,Peter,Di teresa,Team TATI,,253016,523.92083572216,575.58672218844,
Men Cat 1/2/3/4 Masters 50-99,26,44423,Ken,Schiffman,Flatlandia Cycling Team,,196884,653.27279068426,587.53506246199,
Men Cat 1/2/3/4 Masters 50-99,27,50469,Brian,Hellweg,Verdigris-Village CX,,359177,591.3879483287,599.48340273555,
Men Cat 1/2/3/4 Masters 50-99,28,83243,Dean,Ott,,,52270,480,611.4317430091,
Men Cat 1/2/3/4 Masters 50-99,29,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,573.86745535144,623.38008328266,
Men Cat 1/2/3/4 Masters 50-99,30,20367,Mauro,Fisher,xXx Racing,,327806,621.78095335173,635.32842355621,
Men Cat 1/2/3/4 Masters 50-99,31,32443,John,Amato,The Pony Shop,,299936,595.45808794877,647.27676382977,
Men Cat 1/2/3/4 Masters 50-99,32,63019,Stewart,Seaholm,Cyclocrossracing.com,,345848,624.47411479553,659.22510410332,
Men Cat 1/2/3/4 Masters 50-99,33,83244,John,Jacobsen,Team Mack Racing Assoc. LTD,,54870,480,671.17344437688,
Men Cat 1/2/3/4 Masters 50-99,DNF,20537,Brian,Kavanagh,The Pony Shop,,201407,470.30601755616,683.12178465043,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Team Bicycle Heaven,,282275,470.29817389861,440.98521433125,
Men Cat 1/2/3/4 Masters 60-99,2,53361,John,Stainthorp,xXx Racing,,306131,490.4549973984,461.13354156986,
Men Cat 1/2/3/4 Masters 60-99,3,20594,Albert,Weigel,Verdigris-Village CX,,223747,509.19754314049,481.28186880847,
Men Cat 1/2/3/4 Masters 60-99,4,20596,Julian,Coupland,Verdigris-Village CX,,166704,519.46021064137,501.43019604708,
Men Cat 1/2/3/4 Masters 60-99,5,66181,Michael,Kurtz,Team Army-USAC,,20029,523.69683593001,521.57852328569,
Men Cat 1/2/3/4 Masters 60-99,6,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,617.27699500431,541.7268505243,
Men Cat 1/2/3/4 Masters 60-99,7,63018,Edward,Reed,The Pony Shop,,73287,569.91755910709,561.87517776291,
Men Cat 1/2/3/4 Masters 60-99,8,20526,David,Nutt,Main Street Bicycles,,,600.65721116191,582.02350500152,
Men Cat 3 Open ,1,36164,Ian,Byrd,Genesee Valley Cycling Club,,151532,276.76295498574,268.76018107819,
Men Cat 3 Open ,2,50495,Mark,Bowers,Unattached,,348460,325.26834548383,272.47940446844,
Men Cat 3 Open ,3,62206,Connor,Nevin,Aquila/Racer Sportif/Mattamy Homes,,,391.49455295634,276.19862785868,
Men Cat 3 Open ,4,20612,Kyle,Fleener,Pella Bike Racing,,278169,311.22084164714,279.91785124893,
Men Cat 3 Open ,5,20249,Mike,Conroy,Mox Multisport,,273192,312.07615785087,283.63707463918,
Men Cat 3 Open ,6,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,323.90241813535,287.35629802942,
Men Cat 3 Open ,7,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,337.58456661308,291.07552141967,
Men Cat 3 Open ,8,32463,Forest,Hynes,Johnny Sprockets,,138989,350.52342431066,294.79474480992,
Men Cat 3 Open ,9,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,360.48312238249,298.51396820017,
Men Cat 3 Open ,10,32481,Brent,Wegscheid,Johnny Sprockets,,280253,412.37219603669,302.23319159041,
Men Cat 3 Open ,11,20343,Brad,Dash,ABD Cycling Club,,108382,307.74965843094,305.95241498066,
Men Cat 3 Open ,12,47601,Rob,Capps,Unattached,,340438,406.65743753891,309.67163837091,
Men Cat 3 Open ,13,33844,Benjamin,Demong,ABD Cycling Club,,230392,327.3852002289,313.39086176115,
Men Cat 3 Open ,14,53834,John,Coyle,Wolverine Sports Club,,45211,627.80499624295,317.1100851514,
Men Cat 3 Open ,15,38126,Mark,Johnson,Unattached,,164476,443.62260880021,320.82930854165,
Men Cat 3 Open ,16,37692,Patrick,Brock,My Wife Inc,,268180,399.47620839057,324.54853193189,
Men Cat 3 Open ,17,44434,Sasha,Reschechtko,Team TATI,,323934,405.1200247693,328.26775532214,
Men Cat 3 Open ,18,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,471.87688758614,331.98697871239,
Men Cat 3 Open ,19,37092,Kurt,Schauwecker,Unattached,,292999,368.40930556091,335.70620210264,
Men Cat 3 Open ,20,64034,Brendan,Gecik,Unattached,,71488,361.91884301021,339.42542549288,
Men Cat 3 Open ,21,15976,Jon,Suyko,The Pony Shop,,129793,348.98316195243,343.14464888313,
Men Cat 3 Open ,22,62976,Edward,Gadient,Iron Cycles,,359470,376.85251297222,346.86387227338,
Men Cat 3 Open ,23,20271,David,Bowers,Half Acre Cycling,,264405,399.77442821741,350.58309566362,
Men Cat 3 Open ,24,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,417.09512883063,354.30231905387,
Men Cat 3 Open ,25,65790,Joe,Berlyoung,Johnny Sprockets,,358742,372.94450881564,358.02154244412,
Men Cat 3 Open ,26,20247,Cliff,Golz,The Pony Shop,,254308,307.07645820783,361.74076583436,
Men Cat 3 Open ,27,65797,Christopher,Stpeter,xXx Racing,,360075,383.0417650785,365.45998922461,
Men Cat 3 Open ,28,20603,Philip,Szyjka,Johnny Sprockets,,285455,402.33794127439,369.17921261486,
Men Cat 3 Open ,29,33879,Eric,Christ,Team Bicycle Heaven,,300410,329.7706752975,372.8984360051,
Men Cat 3 Open ,30,22687,Mike,Morell,Chicago Cuttin Crew,,278651,352.92030718628,376.61765939535,
Men Cat 3 Open ,31,20246,Troy,Crady,Mox Multisport,,274912,367.08615438355,380.3368827856,
Men Cat 3 Open ,32,32486,Matt,Daniel,Unattached,,302898,459.49586772596,384.05610617585,
Men Cat 3 Open ,33,34803,Alan,Stoughton,PSIMET Racing,,326306,513.22116679129,387.77532956609,
Men Cat 3 Open ,34,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,357.53278165933,391.49455295634,
Men Cat 3 Open ,35,33845,Paul,Kardosh,Mox Multisport,,268726,330.42526083956,395.21377634659,
Men Cat 3 Open ,36,20231,Jeff,Holland,Unattached,,224479,434.05691523464,398.93299973683,
