Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,87,87,729.11927180314,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,DNF,44,662.69286436179,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,18,90,384.64625692352,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,15,19,565.53158679187,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,68,88,625.40476326112,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,76,89,709.7143734553,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,13,14,640.95799687992,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,24,30,628.23760068435,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,80,84,665.63974798225,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,21,22,481.47123934072,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,DNF,26,,
Quadcross,2009-09-13,Cat 4 Men,62,91,602.77227110266,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,63,87,608.04419399952,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,20,26,607.41033444078,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,69,95,600.13474468233,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,62,94,600.50321079029,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,34,61,590.43424349865,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,35,67,567.278028525,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,18,37,540,
Paradise Cross Frenzy,2009-10-25,Men Cat 4/Citizen,12,20,549.68789094983,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,8,8,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 4 (b/c),8,11,566.86965711078,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,60,114,560.75671199727,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,53,105,539.96210847429,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,DNF,31,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,DNF,58,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,59,90,584.62988282844,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,31,47,594.27430790496,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,30,42,605.65627160036,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,63,97,595.21765487976,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,70,92,635.871429227,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,52,87,572.08530083738,
Sucker Brook Cross,2010-09-26,4 Men                                 ,67,96,594.09605728773,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,82,103,673.31411310488,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,82,110,645.59164676075,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,62,87,647.05044385987,
Smith Farm,2010-10-23,Cat. 4,31,57,601.73649554057,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,78,130,583.02691448606,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,84,132,591.82508515483,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,66,98,608.98437847548,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,24,58,513.93756098477,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,30,62,553.0551086719,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,25,72,508.22559786449,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,12,32,498.58448014462,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,27,38,602.21808148115,
Monson Cyclocross RAce,2011-08-27,CAT 4,22,35,580.16486920887,
Quad Cross,2011-09-11,Men 4 35+,31,48,581.86123954348,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,32,46,589.87987321164,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),51,84,568.01349314934,
Midnight Ride of Cross,2011-09-28,cat 4,39,60,580.77191178221,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,63,109,562.96437552529,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,67,102,585.83348495769,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,61,91,592.18845559229,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,53,92,560.57918249365,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,36,70,540,
Mansfield Hollow Cross,2011-10-15,Men 4,16,56,461.59715174242,
Canton Cup,2011-10-29,Masters 35+,30,31,465.89823322129,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,56,130,521.10634040122,
Cycle-Smart International Day 2,2011-11-6,Men 4,48,134,487.85278371072,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,7,12,562.85697426455,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,75,94,660.13898056441,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,21,50,505.51100064535,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,25,47,532.49775095688,
NBX GP of Cross Day 1,2011-12-3,Men 4,52,111,528.7451623781,
NBX GP of Cross Day 2,2011-12-4,Men 4,56,106,544.62835942035,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,39,64,529.59808547674,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,19,42,503.02919099639,
Monson Cyclocross,2012-08-25,Cat 4,22,39,588.11645814285,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,30,35,468.58808506609,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),27,27,423.87200912705,
Blandford Beer Cross,2012-09-15,CAT 4 M,29,66,527.50907200618,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,52,76,556.54929098718,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,82,86,500.04732158126,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,65,76,525.2561298573,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,27,35,542.55284144967,
Hanover Cross,2012-10-20,Cat 3/4 Men,16,27,487.90545285022,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,43,51,563.34601982236,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,14,17,458.77597962415,
Cycle-Smart International Day 1,2012-11-3,Men 3,96,124,523.24461483539,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,59,80,497.7840249189,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,20,21,476.46628000415,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,43,69,500.96031943885,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),DNF,65,538.45741476865,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,24,33,500.11675805363,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),34,47,476.73169602721,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),29,33,511.78717455366,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,95,120,536.09754590784,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,66,91,530.26475426451,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,70,91,523.39944286263,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,30,33,454.24661554576,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,20,34,415.0808140345,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,17,21,473.61760451174,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,77,90,508.78734973213,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,68,84,516.93372106435,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,17,18,636.95735879075,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,68,94,512.94575253252,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,27,52,534.84384242577,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,15,58,433.87746560452,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,9,50,444.03434291023,
NBX Grand Prix Day 2,2013-12-8,Men 45+,DNF,68,586.50309759771,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,91,116,657.62092596295,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,90,108,675.82864929939,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,19,22,512.64095089476,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,23,28,617.28571975299,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,11,14,595.54716707097,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,DNF,37,705.80996663993,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,99,134,624.07822150092,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,98,139,610.36981582142,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,DNF,81,625.01456102815,
