Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Big Final Men,1,140732,Zach,Larsson,,,,,,
Big Final Men,2,156386,Beej,Albany,,,,,,
Big Final Men,3,156389,Ben,Weir,,,,,,
Big Final Men,4,156394,Dean,Hill,,,,,,
Big Final Men,5,156388,Damon,Griggs,,,,,,
Big Final Men,6,170659,Matherson,Galway,,,,,,
Big Final Men,7,156395,James,Weir,,,,,,
Big Final Men,8,156396,Nathen,Berghammer,,,,,,
Big Final Men,9,170660,Zac,Coman,,,,,,
Big Final Men,10,156697,James,South,,,,,,
Big Final Men,11,156719,Jason,Smith,,,,,,
Big Final Men,12,140757,Julian,Spiller,,,,,,
Big Final Men,13,170661,Chris,Lutton,,,,,,
Big Final Men,14,140716,Declan,Kilkenny,,,,,,
Big Final Men,15,170662,Nicholas,Banks-watson,,,,,,
Big Final Men,16,156804,Rob,Paksec,,,,,,
Big Final Men,17,156407,Craig,Turner,,,,,,
Big Final Men,18,170663,Jesse,Cunningham-creech,,,,,,
Big Final Men,19,157071,Nathan,Drummond,,,,,,
Big Final Men,20,170664,Aaron,Mauder,,,,,,
Big Final Men,21,170665,David,Stallan,,,,,,
Big Final Men,22,170666,Jaye,Buswell,,,,,,
Big Final Men,23,156814,Cameron,Wickbold,,,,,,
Big Final Men,24,170667,Clint,Martin,,,,,,
Big Final Men,25,123048,Simon,Matthews,,,,,,
Big Final Men,26,156722,James,Douglas,,,,,,
Big Final Men,27,156413,Scott,Smith,,,,,,
Big Final Men,28,170668,Brett,Ledger,,,,,,
Big Final Men,29,170669,Jeremy,Bard,,,,,,
Big Final Men,30,140773,Les,Heap,,,,,,
Big Final Men,31,170670,Nick,Everington,,,,,,
Big Final Men,32,140801,Hayden,Lester,,,,,,
Big Final Men,33,156423,Bennett,Rust,,,,,,
Big Final Women,1,170671,Maddison,Dillon,,,,,,
Big Final Women,2,157063,Megan,Williams,,,,,,
Small Final Men,1,156720,Simon,Nendick,,,,,,
Small Final Men,2,170672,Nathan,Hibbott,,,,,,
Small Final Men,3,156409,Darren,Flood,,,,,,
Small Final Men,4,170673,Stephen,Jennison,,,,,,
Small Final Men,5,170674,Kai,Kenman,,,,,,
Small Final Men,6,156639,Christopher,Davis,,,,,,
Small Final Men,7,156828,Terry,Dan,,,,,,
Small Final Men,8,156411,Stephen,Stewart,,,,,,
Small Final Men,9,156421,Patrick,Flood,,,,,,
Small Final Men,10,156406,Scott,Hutchinson,,,,,,
Small Final Men,11,156428,Daniel,Angus,,,,,,
Small Final Men,12,156643,David,Jacobs,,,,,,
Small Final Men,13,156425,Jacob,Kuhn,,,,,,
Small Final Men,14,170426,Ray,Franke,,,,,,
Small Final Men,15,170675,Rob,Darlen,,,,,,
Small Final Men,16,156833,Ryder,Dan,,,,,,
Small Final Men,17,170676,Glynn,Hicks,,,,,,
Small Final Men,18,170677,Clinton,Mcdermot,,,,,,
Small Final Men,19,156435,Noel,Kerger,,,,,,
Small Final Men,20,156432,Seth,Bright,,,,,,
Small Final Men,21,170678,Hamish,Blake,,,,,,
Small Final Men,22,156419,Jeremy,Wilson,,,,,,
Small Final Men,23,156420,Andrew,Fry,,,,,,
Small Final Men,24,170679,Richard,Butler,,,,,,
Small Final Men,25,156839,Levi,Dan,,,,,,
Small Final Men,26,157351,Trent,Blucher,,,,,,
Small Final Men,27,170680,Chris,Mcclellan,,,,,,
Small Final Men,28,170681,Matt,Dale,,,,,,
Small Final Men,29,170682,Andrew,Mcnish,,,,,,
Small Final Men,30,170683,Ryan,Mcdermot,,,,,,
Small Final Men,31,170684,Rory,Jackson,,,,,,
Small Final Men,32,170685,Paul,Leary,,,,,,
Small Final Men,33,156430,Andrew,Viles,Kent Factory Racing,,,,,
Small Final Men,34,156438,Leroy,Butler,,,,,,
Small Final Men,35,156429,Mark,Hayes,,,,,,
Small Final Men,36,156844,Myles,Houghton,,,,,,
Small Final Women,1,170686,Connie,Silvestri,,,,,,
Small Final Women,2,140196,Kadri,Poldmets,,,,,,
Small Final Women,3,170687,Katlaine,Dore,,,,,,
Small Final Women,4,156641,Veronica,Lane,,,,,,
Small Final Women,5,170688,Claire,Battle,,,,,,
Small Final Women,6,170689,Catherine,Blackburn,,,,,,
Small Final Women,7,156446,Lara,Murray,,,,,,
Small Final Women,8,156441,Emma,Thomson,,,,,,
Small Final Women,9,156447,Ekaterina,Strounina,,,,,,
Small Final Women,10,170690,Kath,Angus,,,,,,
Small Final Women,11,170691,Elise,Read,,,,,,
