Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,195,212,703.1778669596,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,134,149,692.33407632701,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,139,177,603.02626736312,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,190,203,738.40729605878,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,71,78,694.89551509665,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,62,81,635.45356333315,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,16,22,581.08227013083,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,112,178,579.9982336356,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,87,154,575.82250889084,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,46,89,550.30419357258,
