Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master 50+,19,30,562.35409142248,
Battle at Barlow CCX,2007-09-30,Mst Men 50,20,28,593.22042792882,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,28,43,619.19848688328,
Cross Crusade #2,2008-10-12,Masters 50+,36,43,712.48578845078,
Cross Crusade #3,2008-10-19,Masters 50+,42,48,654.63819365406,
David Douglas CX,2010-10-2,Masters 35+ A,10,10,397.51266563681,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,78,84,701.47016170512,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),65,81,611.89473603076,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,56,63,683.23990079653,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),64,71,642.50305269729,
Ninkrossi CX,2010-10-16,Masters 50+,15,20,567.0889605336,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,68,71,670.71924791999,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,DNF,84,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,65,71,673.98118885919,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,63,69,684.81623203595,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,54,64,612.64385850789,
Blind Date #1,2011-09-28,Master C 35+,73,85,668.02121087684,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 50+,10,11,573.21021136874,
Blind Date #3,2011-10-12,Master C 35+,64,72,680.24137377414,
GPMC: Ninkrossi,2011-10-15,Masters 50+,19,21,589.85791682629,
Cross Crusade #3,2011-10-16,Masters 50+,64,72,654.82665499883,
GPMC: Het Meer CX Race,2011-10-22,Masters 50+,11,12,561.99189714611,
Cross Crusade #4,2011-10-23,Masters 50+,59,65,728.34857438793,
GPMC: David Douglas CX #2,2011-10-29,Masters 50+,16,17,572.35068649255,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,14,15,580.61337178267,
Cross Crusade #7,2011-11-6,Masters 50+,58,60,672.78802344611,
GPTB: Ninkrossi,2012-10-13,Master 50+,16,16,643.46542812956,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,19,20,656.84474584302,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,63,72,669.41010806351,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,12,12,630.50750810059,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 60+,7,7,607.79942497265,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,15,16,657.8619333769,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,21,24,650.35690036883,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,DNF,19,751.35599472261,
GPCM: Het Meer CX,2017-09-9,Masters 60+,13,15,584.1880715235,
GPCM: NINKROSSI,2017-09-23,Masters 60+,11,12,605.60692913879,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,14,16,589.57974259374,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,7,9,594.62445415693,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,15,19,637.51126620207,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,12,13,613.02109187393,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,20,22,621.90762195131,
Portland Trophy Cup,2019-09-3,Open 60+,2,2,,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,14,17,613.24140352745,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,16,19,580.97711561238,
Portland Trophy Cup,2019-09-10,Open 60+,3,3,,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,11,13,598.92618940749,
Blind Date at the Dairy,2019-09-11,Stampede,25,27,565.28777189794,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,DNF,22,678.09511861343,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,20,24,671.23766703015,
Portland Trophy Cup,2019-10-1,Open 60+,5,5,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,33,35,674.49816540957,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,20,21,638.92156698133,
CrossWord CX Challenge,2019-10-19,Masters 60+ Men,9,9,676.08384073868,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,26,28,674.4515539263,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,24,24,710.85515749462,
Bridge City CX,2019-11-24,Open Masters Men 35+,76,80,595.49670207491,
