Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,3,24,350,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,8,30,369.33640432248,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,13,19,439.44653931332,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,4,18,381.55868733192,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,4,28,424.25927219121,
Rodeo Cross #2,2011-10-26,Men B,3,23,339.14622448905,
Sacramento CX #5,2011-11-6,Men B,4,19,355.9608434414,
Rodeo Cross #4,2011-11-9,Men B,4,23,336.07272425847,
Rodeo cx #5,2011-11-16,Men B,17,18,506.41740241422,
Sacramento CX #6,2011-11-19,Men B,1,19,343.46281792003,
Rodeo Cross #6,2011-11-23,Men B,1,15,315.97707945785,
Rodeo Cross #7,2011-11-30,Men B,3,18,334.84347220153,
Sacramento CX #7,2011-12-3,Men B,7,17,394.21333980367,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,7,11,499.87856859722,
Folsom RodeoCross Race #2,2021-10-6,B35+ Men,8,11,479.75088046926,
