Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninkrossi CX,2010-10-16,Masters 35+ B,13,19,486.61548638529,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,11,18,428.79150010227,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,41,41,439.0586003733,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,28,42,483.02522772896,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,14,18,484.90237919282,
Cross Crusade #8,2011-11-13,Masters 35+ B,100,108,524.85851144826,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,46,46,502.25192335929,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,11,11,447.80808749146,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,15,41,429.15199015349,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,70,125,454.10012644728,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,15,25,466.64243928222,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 55+,6,6,512.32922260578,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,17,41,425.21057631182,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,23,50,448.63711093321,
Hart Park Cyclocross Day 1,2014-12-6,Men 3,5,6,395.96756225788,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,10,10,536.84890999612,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,20,20,370.34173273659,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,8,12,464.25320383646,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,64,84,534.00432546245,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,53,77,497.91741659573,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,32,45,538.77569369037,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,72,89,558.93606967073,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,58,93,510.38338378473,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,36,53,515.58518127007,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,49,62,545.9515229824,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,44,61,557.71259747751,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,31,44,490.79976994197,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,77,88,543.4872242868,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,51,72,529.87932985841,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,66,77,545.88038617967,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,54,63,558.73603336805,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,55,62,505.32471194209,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,43,48,499.7840296971,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,48,58,533.56741855678,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,48,62,483.33712350844,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,56,58,555.45890388869,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,44,45,534.98057708883,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,57,63,521.64556734872,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,36,47,488.71186533472,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,26,38,479.88788383761,
