Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,C Men,56,57,693.08789094652,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,26,36,614.12469094409,
Amesbury Cyclocross,2007-09-30,Mens 4,42,56,629.26083017563,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,66,113,550.14245988074,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,50,93,554.38561081154,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,7,21,508.33455825518,
MRC Cyclocross,2007-12-2,Cat 4 Men,20,52,486.62901687168,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,33,47,618.97668560268,
Amesbury Cross,2008-09-14,Masters 3/4 45+,15,36,446.38179411152,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,34,57,503.93771480865,
Quad Cross,2008-09-28,Masters 45+,8,27,391.7659512011,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,41,90,453.43770030824,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,37,98,488.75283070682,
Canton Cup,2008-10-19,Masters 45+ Cat 34,22,59,470.27420381255,
MRC Cross,2008-10-25,Masters 35+ Cat 4,15,74,455.02115201541,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,17,25,524.59969787303,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,21,27,479.38232907058,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,31,84,451.98441022876,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,41,69,513.80260822692,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,30,66,442.19371085734,
Quadcross,2009-09-13,Men 3/4 35+,18,43,437.31367010712,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,24,36,523.1631268119,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,33,84,456.66477113988,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,35,62,496.92067404353,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,36,70,474.23906758295,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,17,30,456.18085988359,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,9,27,470.67036853156,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,32,59,450.53646875516,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,37,52,524.6586396036,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,25,45,449.44266649616,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,34,60,441.15412403443,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,26,51,399.86171072839,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,31,50,454.40800834126,
Quad Cross,2010-09-12,Men 1/2/3 45+,19,35,416.13546703579,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,36,51,432.85956838216,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,37,78,401.83820390172,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,40,75,430.76136145755,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,40,64,450.10353415083,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,32,52,468.38983414476,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,32,45,478.27104453066,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,2,45,367.33660694376,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,35,67,416.22935829943,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,40,65,428.71575166528,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,21,48,408.25514607815,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,27,52,375.34684578436,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,28,46,404.65758063774,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,32,53,409.54533659573,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,20,71,397.1015914392,
Quad Cross,2011-09-11,Men 1/2/3 55+,6,14,382.36857451264,
Sucker Brook Cross,2011-09-25,Masters Men 55+,2,26,343.18552515723,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,22,79,340.33877017799,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,7,24,375.64804099493,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,1,24,312.32030818423,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,6,41,351.2841775541,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,2,36,318.24379606937,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,1,22,319.4293310575,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,3,33,320.04776508246,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,1,32,299.05490917663,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,2,30,316.15895368877,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,2,30,304.85769591413,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,10,64,351.62370696668,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,3,27,323.22666713189,
Monson Cyclocross,2012-08-25,Masters 55+,3,12,365.98810420031,
Cyclocross at White Park,2012-09-22,masters 55,3,18,354.94497634234,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 55,2,6,373.6123032347,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,6,19,388.76127307514,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,3,24,305.87432445139,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,3,9,370.5723837051,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,5,47,301.25361645295,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,10,46,346.21636563805,
Paradise Cross Frenzy,2012-11-10,Masters 55+ (cat 1-4),3,9,368.73857491712,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,4,11,388.896881869,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,4,37,355.7955438236,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,5,40,301.76399181657,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,5,40,302.71355355529,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,7,38,346.07172414989,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,4,39,313.40815934195,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,10,65,348.25033767795,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,7,27,365.66187521823,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,19,51,366.27016640716,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),10,52,349.85731792283,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),21,31,471.53408108737,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),14,30,414.06472897116,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),9,42,360.82738366149,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,24,52,434.97030484935,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,9,46,333.0586050392,
The Night Weasels Cometh,2013-10-2,Men Cat 3,41,100,396.84944543264,
Providence Cyclocross Festival Day 2,2013-10-5,55+,16,70,374.88748175904,
Providence Cyclocross Festival Day 3,2013-10-6,55+,10,64,346.4605543165,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,6,25,340.06142918206,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,13,49,346.38133140752,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,13,43,362.79091202343,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,20,78,374.17771443204,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,12,39,392.805649547,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,14,43,371.72006570519,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,10,30,361.39674736054,
NBX Grand Prix Day 1,2013-12-7,Men 55+,12,41,354.26958763556,
NBX Grand Prix Day 2,2013-12-8,Men 55+,11,34,363.88055693544,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,13,63,352.09697498315,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,14,62,352.08910155183,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,8,57,307.66049835352,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,11,52,336.54538249504,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,30,124,332.08142385476,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,30,109,347.26741746976,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,29,69,381.47791288677,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,6,32,297.36335883649,
Cycle-Smart International,2014-11-1,Master Men 55+,16,52,357.27098470393,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,13,47,343.86928746181,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),2,14,314.07743020654,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,6,17,359.68579438844,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),15,32,358.92733046825,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,7,39,317.99929824536,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,10,37,364.26027073295,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,9,40,334.6305951098,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,4,42,292.27184080245,
Ice Weasels Cometh,2014-12-13,Killer B  40+,8,64,337.64860911554,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,13,71,334.24735836381,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,22,58,398.69009124399,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,17,64,348.34553978378,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,15,62,337.92545509731,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,47,109,376.82785917832,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,38,101,359.45865538558,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,23,64,364.27404264885,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,11,38,353.06770589725,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),3,16,350.18246805845,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,8,15,392.59203082416,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,21,38,433.0383350497,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,17,29,412.47789455858,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,18,72,356.27190823922,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,11,31,354.79713102021,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,11,36,343.21417159531,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,10,80,355.62892312178,
US National Championships Day 2,2016-01-6,Men Master 55-59,48,88,426.89306817089,
Quad CX,2016-09-11,Men Master Masters 50+,14,42,385.95565042081,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,2,25,345.90025512028,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,29,109,328.95927473055,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,36,98,368.69747720222,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,39,71,473.04583689644,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,14,67,355.65623164603,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,2,13,362.89296672074,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,5,22,355.46571755063,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,16,61,357.93060752195,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,16,54,362.88358034043,
Supercross Cup,2016-11-19,Men Masters 55+,25,43,457.64187364207,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,16,37,415.34860583581,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,39,72,459.25229979036,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,27,65,417.01907221286,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,19,62,388.46452115753,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,19,26,620.50522936441,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,39,74,428.55758968587,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,33,84,385.10234190765,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,9,33,423.61506248571,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,7,34,394.90260301409,
Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),4,6,429.73707442382,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,2,17,381.13564908481,
Paradise Cross Frenzy,2017-11-4,Men 60+ Open,3,6,439.17191029595,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,5,21,354.96944379258,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,7,27,384.02598381395,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,5,27,352.362785824,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,9,17,468.37048740608,
NBX GP of Cross,2017-12-2,Masters 60+,5,26,361.98319395816,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,5,24,361.22458562533,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,23,49,380.53120428286,
Deer Farm CX,2018-09-29,Masters 50+,10,25,404.22917104844,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,11,44,383.0749780605,
Casco Bay Cyclocross,2018-10-21,Men Masters 60+,1,8,380.49552856886,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,5,22,367.27709888933,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,5,14,380.8574241784,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,7,17,431.89209582588,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,12,32,404.80560991729,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,8,30,365.39081640069,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,12,31,443.66088150554,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,8,34,347.5624663482,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,4,20,313.83821759888,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,19,69,344.70403738584,
