Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,8150,Steve,Twining,SoupCan Racing,,236108,232.819161746,223.22681549207,
Men Cat 1/2/3 Senior,2,48836,Jordan,Villella,Twin Six,,300661,264.7808660918,234.71034372816,
Men Cat 1/2/3 Senior,3,44257,Anthony,Viton,Trek Cyclocross Collective,,288957,338.8650752199,246.19387196424,
Men Cat 1/2/3 Senior,4,29224,Shawn,Adams,Cycle-Smart Inc.,,179664,253.36782436077,257.67740020032,
Men Cat 1/2/3 Senior,5,21444,John,Proppe,Team Lake Effect,,301502,269.71065834299,269.1609284364,
Men Cat 1/2/3 Senior,6,8164,Cameron,Jackson,WAS Labs Cycling,,243794,349.54562608898,280.64445667248,
Men Cat 1/2/3 Senior,7,8141,Robert,Sroka,Team Lake Effect,,270997,330.56193290548,292.12798490857,
Men Cat 1/2/3 Senior,8,57827,Jason,Suppan,SoupCan Racing,,310626,308.58954247971,303.61151314465,
Men Cat 1/2/3 Senior,9,8167,Nate,Loman,Lake Effect Cycling Team,,236165,326.36078533072,315.09504138073,
Men Cat 1/2/3 Senior,10,2342,Brent,Evans,,,11037,293.0934584352,326.57856961681,
Men Cat 1/2/3 Senior,11,8161,Tony,Marut,Lake Effect Cycling Team,,235395,383.95367492409,338.06209785289,
Men Cat 1/2/3 Senior,12,22022,Spencer,Hackett,Cap City Cycling,,297118,384.60175499316,349.54562608898,
Men Cat 1/2/3 Senior,13,8238,Craig,Hannibal,Lake Effect Cycling Team,,236062,419.05713699899,361.02915432506,
Men Cat 1/2/3 Senior,14,77956,Ryan,Comeau,Team Lake Effect,,386291,469.01376380432,372.51268256114,
Men Cat 1/2/3 Senior,15,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,393.7033301193,383.99621079722,
Men Cat 1/2/3 Senior,16,16228,Christopher,Huck,Wells Fargo Advisors,,165499,360.16913047631,395.4797390333,
Men Cat 1/2/3 Senior,17,17899,David,Steiner,Spin/Litzler Automation,,209770,398.87477971746,406.96326726939,
Men Cat 1/2/3 Senior,18,77922,Christopher,Arndt,Paradise Garage Racing,,365072,457.32952354753,418.44679550547,
Men Cat 1/2/3 Senior,19,34327,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,309.7935361169,429.93032374155,
Men Cat 1/2/3 Senior,20,57776,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,390.07983929673,441.41385197763,
Men Cat 1/2/3 Senior,21,45388,Sean,Burkey,WAS Labs Cycling,,5533,419.31022760204,452.89738021372,
Men Cat 1/2/3 Senior,22,8243,Justin,Piccorelli,,,198292,250,464.3809084498,
Men Cat 1/2/3 Senior,23,71804,Ian,Broadhead,Lost Cogs,,346976,490.59716954081,475.86443668588,
Men Cat 1/2/3 Senior,DNF,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,435.26721968667,487.34796492196,
Men Cat 1/2/3 Senior,DNF,77944,Jacob,Crow,Team Lake Effect,,390290,432.99582348372,487.34796492196,
Men Cat 1/2/3/4/5 Junior 10 12,1,67416,Keegan,Minard,Stark Velo,,414226,558.27519320143,501.54390293591,
Men Cat 1/2/3/4/5 Junior 10 12,2,77959,Jeremy,Neth,WAS Labs Cycling,,387954,502.08612784476,522.37454396445,
Men Cat 1/2/3/4/5 Junior 10 12,3,63346,Keaton,Adams,WAS Labs Cycling,,359202,611.45168874016,543.205184993,
Men Cat 1/2/3/4/5 Junior 10 12,4,57781,Burke,Fortner,North Coast Cycling,,414375,564.03582602155,564.03582602155,
Men Cat 1/2/3/4/5 Junior 10 12,5,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,652.64583760555,584.8664670501,
Men Cat 1/2/3/4/5 Junior 10 12,6,77960,Logan,Chapman,WAS Labs Cycling,,388257,539.91907386534,605.69710807864,
Men Cat 1/2/3/4/5 Junior 10 12,7,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,591.51784923411,626.52774910719,
Men Cat 1/2/3/4/5 Junior 15 18,1,93118,Guy,Daggett,,,414618,,,
Men Cat 1/2/3/4/5 Junior 15 18,2,8225,William,Cousino,,,329382,,,
Men Cat 2/3/4 Master 45 +,1,57782,Joseph,Pallotto,Team Lake Effect,,54101,342.62036258855,338.32701431838,
Men Cat 2/3/4 Master 45 +,2,16404,William,Marut,Team Lake Effect,,169120,415.30084878425,354.29299828409,
Men Cat 2/3/4 Master 45 +,3,8229,Bruce,Macdonald,Spin/Litzler Automation,,235772,400,370.25898224979,
Men Cat 2/3/4 Master 45 +,4,57773,Thomas,Humphrey,Spin,,17120,400,386.2249662155,
Men Cat 2/3/4 Master 45 +,5,20137,Chris,Riccardi,Lake Effect Cycling Team,,115805,394.09534465311,402.19095018121,
Men Cat 2/3/4 Master 45 +,6,64296,Paul,Marasco,Scum City Racing,,359994,415.07191194156,418.15693414691,
Men Cat 2/3/4 Master 45 +,7,8189,David,Sawitke,,,62451,497.14754584847,434.12291811262,
Men Cat 2/3/4 Master 45 +,8,44264,James,Votaw,WAS Labs Cycling,,276818,559.21351092853,450.08890207832,
Men Cat 2/3/4 Master 45 +,9,57757,Timothy,Fortner,North Coast Cycling,,77664,552.70113435134,466.05488604403,
Men Cat 2/3/4 Master 45 +,10,59655,Ed,Masta,,,416553,511.02384724422,482.02087000974,
Men Cat 2/3/4 Master 45 +,11,81214,Mark,Didomenico,Blue Sky Cycling Club,,388841,599.63527585259,497.98685397544,
Men Cat 2/3/4 Master 45 +,12,20884,Mark,Davis,Blazing Saddle Racing,,64246,452.94498744098,513.95283794115,
Men Cat 2/3/4 Master 45 +,DNF,918,Michael,Schmidt,Lake Effect Cycling Team,,188006,505.50471206993,529.91882190685,
Men Cat 2/3/4 Master 55 +,1,2413,Rudy,Sroka,Team Lake Effect,,33715,339.44656838967,383.73559453375,
Men Cat 2/3/4 Master 55 +,2,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,416.59888039155,401.32181368961,
Men Cat 2/3/4 Master 55 +,3,40320,Marshall,Leininger,Stark Velo,,205294,506.83912862473,418.90803284546,
Men Cat 2/3/4 Master 55 +,4,64297,Richard,Brink,,,4859,437.76204149229,436.49425200131,
Men Cat 2/3/4 Master 55 +,5,8147,Larry,Pandy,,,55504,500,454.08047115717,
Men Cat 2/3/4 Master 55 +,6,8215,William,Gibson,Blue Sky Cycling Club,,285140,555.47247735067,471.66669031302,
Men Cat 2/3/4 Master 55 +,7,67422,Ron,Kubala,,,346212,483.81074796624,489.25290946888,
Men Cat 2/3/4 Master 55 +,8,57764,Robert,Breedlove,,,4716,553.72337439192,506.83912862473,
Men Cat 2/3/4 Master 55 +,9,75522,Christopher,Hroblak,,,399604,489.9605719425,524.42534778058,
Men Cat 2/3/4 Master 55 +,10,57745,Daryl,Breedlove,,,59456,559.69647452236,542.01156693644,
Men Cat 2/3/4 Master 55 +,11,40488,Tom,Wilson,,,300061,517.59308374869,559.59778609229,
Men Cat 2/3/4 Master 55 +,12,56741,Frank,Strang,,,316942,581.25908423031,577.18400524814,
Men Cat 2/3/4 Master 55 +,13,57748,Jos,Belich,,,254015,525.69043787964,594.770224404,
Men Cat 2/3/4 Master 55 +,14,8251,Dale,Seeds,Stark Velo,,63439,606.07979361455,612.35644355985,
Men Cat 2/3/4 Master 55 +,15,89093,Josh,Direen,Paradise Garage Racing,,396732,452.387656412,629.94266271571,
Men Cat 2/3/4 Senior 35+,1,83341,Cory,Muth,BSM Cycling,,309938,449.41572875074,311.65624306528,
Men Cat 2/3/4 Senior 35+,2,8227,Brooke,Furio,,,12572,331.66879953119,325.53374942768,
Men Cat 2/3/4 Senior 35+,3,40471,Brent,Thompson,WAS Labs Cycling,,278707,355.87065803655,339.41125579008,
Men Cat 2/3/4 Senior 35+,4,40477,James,Dieringer,Spin,,171905,363.6470963068,353.28876215247,
Men Cat 2/3/4 Senior 35+,5,24298,Mike,Quigley,,,299823,380.44545647531,367.16626851487,
Men Cat 2/3/4 Senior 35+,6,24309,Matthew,Tinkey,TOP Gear Racing,,148993,355.39589574473,381.04377487727,
Men Cat 2/3/4 Senior 35+,7,57739,Michael,Adams,WAS Labs Cycling,,115151,439.99550516488,394.92128123966,
Men Cat 2/3/4 Senior 35+,8,38903,Christopher,Smith,Stark Velo,,263109,390.36324465083,408.79878760206,
Men Cat 2/3/4 Senior 35+,9,8168,Gary,Burkholder,Team Snakebite,,235538,330,422.67629396445,
Men Cat 2/3/4 Senior 35+,10,40321,Mike,Chapman,WAS Labs Cycling,,291562,436.55380032685,436.55380032685,
Men Cat 2/3/4 Senior 35+,11,48747,Joshua,Hoblet,,,105599,468.49514555693,450.43130668925,
Men Cat 2/3/4 Senior 35+,12,57767,Jason,Rapp,Snake Bite Racing,,189752,461.01176371579,464.30881305164,
Men Cat 2/3/4 Senior 35+,13,57751,Brian,Ramsey,Team Lake Effect,,208677,330,478.18631941404,
Men Cat 2/3/4 Senior 35+,14,40295,Joe,Stratton,Mad Alchemy Rider Cooperative,,301549,481.03937355666,492.06382577643,
Men Cat 2/3/4 Senior 35+,15,77948,Jonathan,Scott,,,377013,480.50748580627,505.94133213883,
Men Cat 2/3/4 Senior 35+,16,56894,Jason,Samonds,Fat Head's Brewery,,342828,507.15618946073,519.81883850123,
Men Cat 2/3/4 Senior 35+,17,57769,Jamie,English,WAS Labs Cycling,,307476,330,533.69634486362,
Men Cat 2/3/4 Senior 35+,18,57764,Robert,Breedlove,,,4716,553.72337439192,547.57385122602,
Men Cat 2/3/4 Senior 35+,19,73413,Michael,Minard,Stark Velo,,311694,499.70621054234,561.45135758841,
Men Cat 3/4 Senior,1,77956,Ryan,Comeau,Team Lake Effect,,386291,469.01376380432,383.74588571501,
Men Cat 3/4 Senior,2,77944,Jacob,Crow,Team Lake Effect,,390290,432.99582348372,389.98940353514,
Men Cat 3/4 Senior,3,89093,Josh,Direen,Paradise Garage Racing,,396732,452.387656412,396.23292135527,
Men Cat 3/4 Senior,4,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,549.10017368487,402.4764391754,
Men Cat 3/4 Senior,5,83720,David,Short,,,352068,411.88103943705,408.71995699552,
Men Cat 3/4 Senior,6,77963,Kenneth,Gardner,Blue Sky Cycling Club,,290880,406.90181280824,414.96347481565,
Men Cat 3/4 Senior,7,64293,Zachary,Chappell,Team Snakebite,,358069,462.5466522843,421.20699263578,
Men Cat 3/4 Senior,8,2665,Ryan,Fisher,Swift Cycle,,179120,405.02437792443,427.45051045591,
Men Cat 3/4 Senior,9,77962,Scott,Kuboff,Wells Fargo Advisors,,298848,418.58638899602,433.69402827604,
Men Cat 3/4 Senior,10,93093,Edward,Wright,Scum City Racing,,403804,400,439.93754609616,
Men Cat 3/4 Senior,11,77922,Christopher,Arndt,Paradise Garage Racing,,365072,457.32952354753,446.18106391629,
Men Cat 3/4 Senior,12,40290,Alexander,Kinney,Scum City,,307869,391.00310256221,452.42458173642,
Men Cat 3/4 Senior,13,77945,Kyle,Johannes,,,388484,429.48246987497,458.66809955655,
Men Cat 3/4 Senior,14,6217,Erick,Madis,WAS Labs Cycling,,237913,469.85281553482,464.91161737668,
Men Cat 3/4 Senior,15,77943,Aaron,Stevenson,Team RED Bike,,294662,447.20333986191,471.1551351968,
Men Cat 3/4 Senior,16,8169,Jack,Turner,,,144570,400,477.39865301693,
Men Cat 3/4 Senior,17,44261,Alex,Steinker,BSM Cycling,,310918,472.63290953534,483.64217083706,
Men Cat 3/4 Senior,18,63369,William,Neidinger,Wells Fargo Advisors,,331826,479.599470985,489.88568865719,
Men Cat 3/4 Senior,19,82786,Brandon,Mercer,WAS Labs Cycling,,389500,549.4962417964,496.12920647732,
Men Cat 3/4 Senior,20,77957,Roger,Sapp,,,387997,541.72677226586,502.37272429744,
Men Cat 3/4 Senior,21,5780,Edson,Madis,WAS Labs Cycling,,326356,532.5786231545,508.61624211757,
Men Cat 3/4 Senior,22,8269,Mike,Schmidt,,,188006,467.27658246905,514.8597599377,
Men Cat 3/4 Senior,23,63347,Will,Ansley,Scum City Racing,,359606,633.04672058951,521.10327775783,
Men Cat 3/4 Senior,24,73402,Stephen,Cinch,Scum City Racing,,384523,575.93698204851,527.34679557796,
Men Cat 3/4 Senior,25,71804,Ian,Broadhead,Lost Cogs,,346976,490.59716954081,533.59031339808,
Men Cat 3/4 Senior,26,44358,Cory,Norris,Scum City Racing,,413186,629.02611038472,539.83383121821,
Men Cat 4 Senior,1,73413,Michael,Minard,Stark Velo,,311694,499.70621054234,461.69060184231,
Men Cat 4 Senior,2,93088,David,Takahashi,Commonwealth Eye Surgery / Crankworks,,367484,540,477.35248147385,
Men Cat 4 Senior,3,82786,Brandon,Mercer,WAS Labs Cycling,,389500,549.4962417964,493.01436110539,
Men Cat 4 Senior,4,143262,Jeff,Davis,Cafe Brioso - BZ Bicycles,,387142,585.70977494637,508.67624073693,
Men Cat 4 Senior,5,93089,Travis,Peebles,Blazing Saddle Racing,,392682,540,524.33812036846,
Men Cat 4 Senior,6,79839,Alex,Kloss,Case Western Reserve University,,388872,566.97941139655,540,
Men Cat 4 Senior,7,57811,Eric,Fassnacht,,,325132,585.62981496399,555.66187963154,
Men Cat 4 Senior,8,93090,Ryan,Pierce,,,338372,540,571.32375926307,
Men Cat 4 Senior,9,93091,Drew,Chidester,,,275999,540,586.98563889461,
Men Cat 4 Senior,10,23086,Zack,Johnson,,,18072,540,602.64751852615,
Men Cat 4 Senior,11,57849,Dan,Kovach,,,,540,618.30939815769,
Men Cat 5 Senior,1,93092,Scott,Morman,Stark Velo,,368324,500,425,
Men Cat 5 Senior,2,93093,Edward,Wright,Scum City Racing,,403804,500,429.41176470588,
Men Cat 5 Senior,3,90741,Joe,Edwards,,,391927,493.49964243712,433.82352941176,
Men Cat 5 Senior,4,93094,Keane,Colin,,,,500,438.23529411765,
Men Cat 5 Senior,5,93095,Whitney,Don,,,,500,442.64705882353,
Men Cat 5 Senior,6,81230,Heath,Brown,,,358758,498.07073303429,447.05882352941,
Men Cat 5 Senior,7,93096,Brian,Gealy,,,368326,500,451.47058823529,
Men Cat 5 Senior,8,83608,Mitch,Schrader,,,380583,478.64863185166,455.88235294118,
Men Cat 5 Senior,9,87684,Craig,Burland,,,413496,575.44200961859,460.29411764706,
Men Cat 5 Senior,10,93097,Drazdik,Steve,,,,500,464.70588235294,
Men Cat 5 Senior,11,63352,Frank,Mocilnikar,,,403290,603.83912638695,469.11764705882,
Men Cat 5 Senior,12,93098,Reese,Chris,,,,500,473.52941176471,
Men Cat 5 Senior,13,93099,Tom,Wozniakowski,,,412780,500,477.94117647059,
Men Cat 5 Senior,14,12355,Mark,Thomas,,,35363,485.56519687517,482.35294117647,
Men Cat 5 Senior,15,93100,Allen,Victor,,,,500,486.76470588235,
Men Cat 5 Senior,16,93101,Alexander,Valigosky,,,433532,500,491.17647058824,
Men Cat 5 Senior,17,93102,Mayer,Mike,,,,500,495.58823529412,
Men Cat 5 Senior,18,93103,Matthew,Snyder,,,448755,500,500,
Men Cat 5 Senior,19,93104,Giogi,Rob,,,,500,504.41176470588,
Men Cat 5 Senior,20,93105,Faidiga,Edwards,,,,500,508.82352941176,
Men Cat 5 Senior,21,93106,Hammons,Randal,,,,500,513.23529411765,
Men Cat 5 Senior,22,93107,Wakeen,Adrian,,,,500,517.64705882353,
Men Cat 5 Senior,23,93108,Meyer,Jason,,,,500,522.05882352941,
Men Cat 5 Senior,24,73401,Andrew,Jagodnik,,,360693,500,526.47058823529,
Men Cat 5 Senior,25,37278,Brian,King,,,414388,503.39764611548,530.88235294118,
Men Cat 5 Senior,26,93109,Neumore,Eric,,,,500,535.29411764706,
Men Cat 5 Senior,27,90646,Richard,Smich,WAS Labs Cycling,,391033,617.97796380961,539.70588235294,
Men Cat 5 Senior,28,93110,Dull,William,,,,500,544.11764705882,
Men Cat 5 Senior,29,93111,Anothony,Kascar,,,,500,548.52941176471,
Men Cat 5 Senior,30,93112,Chris,Greenflield,,,,500,552.94117647059,
Men Cat 5 Senior,31,93113,Capiccioni,Robert,,,,500,557.35294117647,
Men Cat 5 Senior,32,93114,Arp,Adam,,,,500,561.76470588235,
Men Cat 5 Senior,33,93115,Mike,Fieseler,,,380736,500,566.17647058824,
Men Cat 5 Senior,34,93116,Lepley,Michael,,,,500,570.58823529412,
Men Cat 5 Senior,35,93117,Chris,Pawar,,,,500,575,
Men Mixed Single Speed,1,2413,Rudy,Sroka,Team Lake Effect,,33715,339.44656838967,346.64439633254,
Men Mixed Single Speed,2,40477,James,Dieringer,Spin,,171905,363.6470963068,370.58630916419,
Men Mixed Single Speed,3,89093,Josh,Direen,Paradise Garage Racing,,396732,452.387656412,394.52822199583,
Men Mixed Single Speed,4,64858,Adrian,Bennett,,,397255,400,418.47013482748,
Men Mixed Single Speed,5,63330,Shawn,Jones,,,266650,442.41204765912,442.41204765912,
Men Mixed Single Speed,6,66887,Michael,Mullins,,,344862,498.55945521061,466.35396049077,
Men Mixed Single Speed,7,40469,James,Genaro,,,411806,400,490.29587332241,
Men Mixed Single Speed,8,21472,Paul,Hamad,Scum City Racing,,235316,454.17634649922,514.23778615406,
Men Mixed Single Speed,9,63331,Dave,Schalmo,,,379080,456.97430555468,538.1796989857,
Women Beginner Senior,1,93127,Locke,Nicole,,,,,,
Women Beginner Senior,2,93128,Miller,Diana,,,,,,
Women Beginner Senior,3,93129,Yanok,Tonya,,,,,,
Women Beginner Senior,4,93130,Tamm,Jessica,,,,,,
Women Cat 1/2/3 Senior,1,21454,Sally,Price,Cleveland Clinic Sports Health Women's,,172593,393.59177639968,391.53831415904,
Women Cat 1/2/3 Senior,2,57735,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,435.96492603683,412.54648847602,
Women Cat 1/2/3 Senior,3,23659,Kennedy,Adams,WAS Labs Cycling,,310691,475.57101142696,433.554662793,
Women Cat 1/2/3 Senior,4,16330,Lorena,Brown,Wells Fargo Advisors,,139053,428.53822969593,454.56283710998,
Women Cat 1/2/3 Senior,5,23095,Julie,Sroka,,,143111,456.08213128939,475.57101142696,
Women Cat 1/2/3 Senior,6,80877,Lauren,Kraft,Team Jeni's,,365568,499.39089473168,496.57918574394,
Women Cat 1/2/3 Senior,7,64300,Julie,Saeler,,,387071,493.56622460606,517.58736006092,
Women Cat 1/2/3 Senior,8,56781,Kellie,Strang,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,303754,561.72764855971,538.5955343779,
Women Cat 1/2/3 Senior,9,48857,Dana,Tinkey,,,360892,549.27953793482,559.60370869488,
Women Cat 1/2/3/4/5 Junior 10 12,1,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women Cat 1/2/3/4/5 Junior 13 14,1,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,,,
Women Cat 2/3/4 Senior 40 +,1,21454,Sally,Price,Cleveland Clinic Sports Health Women's,,172593,,,
Women Cat 2/3/4 Senior 40 +,2,23095,Julie,Sroka,,,143111,,,
Women Cat 2/3/4 Senior 40 +,3,56781,Kellie,Strang,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,303754,,,
Women Cat 2/3/4 Senior 40 +,4,20120,Gwen,Davis,Lake Effect Cycling Team,,245157,,,
Women Cat 4 Senior,1,93119,Daniela,Mehech,Case Western Reserve University,,339116,600,510,
Women Cat 4 Senior,2,93120,Janet,Edwards,,,362051,600,525,
Women Cat 4 Senior,3,175174,Amy,Direen,Paradise Garage Racing,,393416,600,540,
Women Cat 4 Senior,4,93122,Joy,Norris,,,301847,600,555,
Women Cat 4 Senior,5,93123,Anneke,Frankemolle,,,404346,600,570,
Women Cat 4 Senior,6,72933,Nikki,Munvez,Scum City Racing,,348192,600,585,
Women Cat 4 Senior,7,73428,Stacy,Rhea,,,350668,600,600,
Women Cat 4 Senior,8,93124,Julia,Whidden,,,,600,615,
Women Cat 4 Senior,9,8610,Korin,Evans,,,412249,600,630,
Women Cat 4 Senior,10,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,600,645,
Women Cat 4 Senior,11,93125,Kelly,Baker,Team Snakebite,,333290,600,660,
Women Cat 4 Senior,12,93126,Ashley,Nobis,Scum City Racing,,410960,600,675,
Women Cat 4 Senior,13,59657,Abbey,Smich,WAS Labs Cycling,,287682,600,690,
Women Mixed Single Speed,1,23095,Julie,Sroka,,,143111,,,
