Race Name,Race Date,Category Name,Place,Total Racers,Points
Kutztown CX,2017-10-21,Men Juniors 15-18 Cat4/5,3,6,507.4937379309,
Stoudt's Cross,2017-11-5,Men Juniors 15-18,10,12,544.92948205737,
MAD CX Cyclo-cross Series,2018-10-14,Cat 3/4/5,2,8,407.12420211988,
Union College Campus Cross,2018-11-3,Men collegiate B,3,8,435.96652710579,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,23,23,516.83347619132,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,53,57,517.31629041419,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,18,21,311.06210543273,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 1/2/3,2,2,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,9,11,404.09182939985,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,11,12,413.59359069114,
