Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Men Cat 4,23,49,528.47229425313,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,27,32,550.03562804821,
Bobbers CX #2,2011-10-23,Singlespeed,7,11,422.832912694,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,27,34,498.20511002677,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,25,35,425.71002412941,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Singlespeed ,3,4,,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,22,28,450.03044387743,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,22,27,481.53977579896,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,12,15,464.88219889742,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,33,43,488.04500366749,
Bobbers Cross,2014-10-25,Men Cat 4/5,23,62,509.70184955211,
Jingle Cross Day 2,2014-11-15,Men Cat 4,39,53,569.72262343192,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,7,11,454.45449933046,
