First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Adams,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,23,36,436.13348677688,
Andrew,Bailey,Turkey Cross,2014-11-29,Men Pro/Cat 1/2,3,10,277.58685459781,
Hunter,Resek,Turkey Cross,2014-11-29,Men Pro/Cat 1/2,5,10,322.48400623617,
Brent,Williams,Turkey Cross,2014-11-29,Men Cat 4/5,27,41,600.9649869034,
Michael,Barto,Turkey Cross,2014-11-29,Men Cat 4/5,28,41,609.67427074674,
Matthew,Torrence,Turkey Cross,2014-11-29,Men Cat 4/5,29,41,618.38355459008,
Stephen,Barto,Turkey Cross,2014-11-29,Men Cat 4/5,34,41,661.92997380679,
Barry,Lucas,Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,1,12,304.02137591021,
Blake,Adams,Turkey Cross,2014-11-29,Men Cat 3,6,10,439.44483637822,
Blake,Adams,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,10,15,435.2486984428,
Kelley,Montoya,Cross Knox,2014-11-8,Men Masters 35-44 Cat 1/2/3/4,5,6,437.32299769412,
Barry,Lucas,Cross Knox,2014-11-8,Men Masters 45+ Cat 1/2/3/4,1,4,,
Robert,Pair,Cross Knox,2014-11-8,Men Masters 45-54 Cat 3/4/5,3,3,,
Kelley,Montoya,Cross Knox,2014-11-8,Men Single Speed Open,2,5,,
Matthew,Torrence,Cross Knox,2014-11-8,Men Cat 5,3,12,491.4,
Michael,Barto,Cross Knox,2014-11-8,Men Cat 5,4,12,507.6,
Stephen,Barto,Cross Knox,2014-11-8,Men Cat 5,5,12,523.8,
Robert,Pair,Cross Knox,2014-11-8,Men Cat 5,6,12,540,
Doug,Sharp,Cross Knox,2014-11-8,Men Cat 5,7,12,556.2,
Kelley,Montoya,MSG CX Series #5,2014-11-1,Cat 4/5,2,16,450.02621728098,
Kelley,Montoya,MSG CX Series #5,2014-11-1,Single Speed / MTB,2,3,,
Blake,Adams,MSG CX Series #5,2014-11-1,Cat 3,4,11,402.36487089322,
Kelley,Montoya,MSG CX Series #3,2014-10-4,CX Cat 4/5,6,22,495.81818181818,
Kelley,Montoya,MSG CX Series #3,2014-10-4,Single Speed / MTB,2,6,,
