Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,32,56,551.59419862654,
Surf City Haloween Race,2010-10-31,Category C Men,35,40,654.67989467429,
Surf City #2,2010-11-14,Category C Men,17,17,640.71906411278,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,48,48,617.625,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,62,75,611.0325215811,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,42,48,604.70059217791,
BASP 4 CCCP ,2011-12-10,Master 35+ C,39,47,611.79447896664,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),34,41,592.65,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,28,30,627.31555996192,
Surf City #1 Harbor High,2015-10-25,Men 35 C,7,14,536.27791463826,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,12,16,584.37294367924,
Surf City #3 Aptos High,2015-11-15,Men 35 C,10,11,624.31724804004,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,15,22,573.68035627729,
