First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff,Irrebaria,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,11,16,399.53492979099,
Ramon,Figueroa,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 Masters C 35+,7,9,593.09878957665,
Ramon,Figueroa,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,17,23,477.65858614832,
Cliff,Irrebaria,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Single Speed A,3,7,346.67681446127,
Brian,Lucas,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,10,15,462.65183725415,
Cliff,Irrebaria,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,3,8,312.29658534293,
Travis,Lindsey,Lobster Cup II,2016-10-22,Men C Open,12,18,564.9765176948,
Chris,Neher,CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,11,11,441.14814179204,
Chris,Neher,CCCX 8 Fort Ord,2016-01-13,B MEN 800-899,7,7,417.4277163359,
Chris,Neher,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,11,16,473.53539917771,
Chris,Neher,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,30,40,448.92315823269,
Chris,Neher,Surf City #3 Aptos High,2015-11-15,Men B,32,36,463.06244026256,
Brian,Lucas,Surf City #3 Aptos High,2015-11-15,Men 45 B,21,28,501.81911058977,
Chris,Neher,Sierra Point Repechage,2015-11-8,Cat B Men,25,42,434.70269458385,
Chris,Neher,Sierra Point Night Cross,2015-11-7,Cat B Men,21,70,389.85133182128,
Chris,Neher,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,19,35,403.22547548456,
Brian,Lucas,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,33,37,504.79215800037,
Chris,Neher,Surf City #1 Harbor High,2015-10-25,Men B,19,40,392.53272806558,
Chris,Neher,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,13,16,440.253948675,
Cliff,Irrebaria,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,SINGLE SPEED A MEN 300-399,2,6,322.20045778711,
Chris,Neher,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,B MEN,5,7,419.27998692662,
Brian,Lucas,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,28,30,533.16830471213,
Chris,Neher,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,14,23,421.67648058792,
Cliff,Irrebaria,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,5,16,324.85520612178,
Chris,Neher,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,15,16,486.04087858128,
Chris,Neher,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,13,22,404.55825763211,
Cliff,Irrebaria,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,5,15,317.07335583976,
Chris,Neher,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,15,15,433.46394960628,
Chris,Neher,CCCX Cyclocross Series #2,2015-09-13,B MEN,17,18,467.96175535185,
Cliff,Irrebaria,CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED A MEN,2,8,289.07340677173,
Chris,Neher,CCCX Cyclocross Series #1,2015-09-6,B MEN,5,14,373.65770956158,
Cliff,Irrebaria,CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,3,11,306.18542236173,
Chris,Neher,CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,11,11,428.33238664969,
Chris,Neher,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,B MEN 800-899,5,9,409.28356345839,
Chris,Neher,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,8,11,383.80626076319,
Chris,Neher,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED A MEN 300-399,10,11,409.80637374995,
Chris,Neher,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,37,51,442.25885598772,
Cliff,Irrebaria,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,1,26,329.29910135333,
Brian,Lucas,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,11,14,471.49919410822,
Chris,Neher,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,33,55,429.3419572322,
Cliff,Irrebaria,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,1,32,329.11698106312,
Chris,Neher,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,17,32,469.39203808646,
Chris,Neher,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,8,31,353.77847247005,
Cliff,Irrebaria,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,2,20,367.95551981943,
Chris,Neher,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,8,73,330.42513496599,
Brian,Lucas,Surf City #1 Aptos HS,2014-10-26,Men: 55+,8,13,452.1131687838,
Chris,Neher,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,5,10,385.51812562141,
Chris,Neher,CCCX #4,2014-09-28,B MEN 800-899,6,12,425.29885597338,
Chris,Neher,CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,16,16,423.24465309637,
Brian,Lucas,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,88,95,578.53159822718,
Chris,Neher,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),11,95,325.29846895274,
Chris,Neher,CCCX #1 Ft. Ord,2014-09-7,B MEN,5,9,400,
Chris,Neher,2013 NCNCA Cyclocross District Championship,2013-12-29,B MEN CAT.3/4,6,6,414.6797246928,
Brian,Lucas,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),17,23,488.83549217469,
Chris,Neher,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,79,82,523.31576539507,
Chris,Neher,Candlestick Repechage,2013-10-20,Men B,3,47,321.52593344995,
Chris,Neher,CCCX 5,2013-10-6,B MEN CAT.3/4,5,6,412.80799825878,
Chris,Neher,BASP #1: Candlestick Park,2013-09-29,Men B,1,60,330.23929807659,
Chris,Neher,CCCX 3,2013-09-21,B MEN CAT.3/4,1,13,322.32937788706,
Chris,Neher,Bay Area Superprestige #5,2012-12-9,Category C Men,2,67,375.13115128996,
Cliff,Irrebaria,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,1,40,378.7116705288,
Myles,Lucas,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,17,47,375.74863948796,
Chris,Neher,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,22,47,393.0710398537,
Myles,Lucas,BASP #1:  Candlestick Park,2012-09-30,Elite Men,39,51,296.35166178129,
Myles,Lucas,CCCX 8,2012-01-15,B Men Cat 3/4,4,10,387.32762022118,
Myles,Lucas,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,19,21,458.30487503634,
Myles,Lucas,CCCX 6,2011-11-6,B Men Cat 3/4,11,21,400,
Myles,Lucas,CCCX 4,2011-10-16,B Men Cat 3/4,15,32,393.83772144041,
Myles,Lucas,CCCX 3,2011-10-9,B Men Cat 3/4,9,27,368.56458056501,
Myles,Lucas,CCCX 2,2011-09-24,B Men,13,23,405.8794310811,
Myles,Lucas,CCCX 1,2011-09-10,Men B,9,19,430.60890433355,
Chris,Neher,CCCX #8,2011-01-15,C MEN,7,16,508.78779701176,
Mules,Lucas,Surf City #4,2011-01-9,Jr. Men 18 & Under,2,4,,
Brian,Lucas,CCCX #7,2010-12-19,C MEN,7,14,498.16025130541,
Chris,Neher,CCCX #7,2010-12-19,C MEN,9,14,532.73183840159,
Chris,Neher,CCCX #5,2010-10-24,C MEN,24,31,607.14598284455,
Brian,Lucas,CCCX #5,2010-10-24,C MEN,29,31,649.11222212239,
Chris,Neher,CCCX #4,2010-10-10,C MEN,18,27,577.16222019908,
Chris,Neher,CCCX #3,2010-10-3,C MEN,15,30,533.95603361885,
