Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,45,51,443.19390313794,
Primalpalooza,2012-09-29,Men 3 Master 35+,29,32,477.65122867225,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,35,40,474.63651058754,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,35,44,447.75085064681,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,53,64,444.15327508672,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,27,31,459.29880773729,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,44,51,479.97480552062,
Cyclo X Valmont,2013-09-21,Men SM 45+,40,50,488.46207831692,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,21,22,498.70194066539,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,33,41,491.05087266116,
Cyclo X Xilinx,2014-09-20,Men MM  45+,49,61,487.1589818836,
Cyclo X Flatirons,2014-09-28,Men MM  45+,51,55,537.11004531538,
Amy D. Memorial Cross,2014-10-4,Men B,21,46,452.16292448528,
Cross of the North Day 1,2014-10-10,Men MM  45+,14,19,411.31325522341,
Cyclo X Interlocken,2014-10-25,Men MM  45+,37,53,519.37119821833,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,28,34,475.1174046744,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,29,36,512.69238454515,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,28,30,525.07149264347,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,31,37,492.24469518369,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,26,28,514.47126524953,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,37,49,514.89954765125,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,33,42,550.59490700618,
Adventure Cross,2016-08-27,Men MM 40+ 4,10,21,522.63610163831,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,18,54,499.95298136014,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,19,63,482.36684879315,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,9,26,495.79380826078,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,43,49,591.92562938974,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,6,22,486.23050803751,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,14,35,524.0278879288,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,9,28,498.2842732055,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,5,28,465.90648205939,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,20,38,545.30439089193,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,4,25,467.19056429848,
Primalpalooza,2018-09-30,Men MM 50+ 4,7,23,505.63795500449,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,13,32,544.40357228895,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,2,16,460.68872546465,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+ 4,6,8,584.28785533085,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,6,25,486.45782142251,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,2,18,468.70781528022,
Bowl of Death Cyclocross Series,2020-09-24,Men C,5,24,492.94172800919,
Bowl of Death Cyclocross Series,2020-10-1,Men C,3,24,460.55747026741,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,DNF,31,598.21595189276,
Bowl of Death Cyclocross Series,2020-10-15,Men C,3,22,460.34486934628,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,17,28,516.08232678058,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,11,40,484.73835391768,
Stem CiderX,2021-09-25,Men MM 50+ 4,3,19,453.97762435091,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,DNF,46,685.22820304419,
Stem CiderX,2022-09-25,Men MM 50+ 4,18,22,578.17920054716,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,13,43,508.89706370986,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,21,40,547.96832773047,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,6,24,473.55705972613,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,4,21,470.14912485013,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,7,38,445.28221975858,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,16,44,492.84269900057,
