Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Cat 3/4 Men,31,36,490.25641765024,
Veterans Cross,2008-11-9,Cat 4 Men,30,58,543.6864578695,
Boss Cross 3,2008-12-28,Cat 4 Men,5,29,451.40583261719,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,5,74,356.84345406032,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,1,75,369.94162694016,
Campton Cross,2010-10-31,Men Cat 3   ,12,52,342.4423977119,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,14,22,342.70224944061,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,28,48,422.6620972238,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,24,31,369.01215147015,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,25,50,392.86803276061,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,6,36,338.24832588063,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,6,24,341.04128412013,
Bubba CX #1 2011,2011-10-15,B (Men),7,41,317.61289898927,
Bubba CX #2 2011,2011-10-16,B (Men),14,43,358.4168081619,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,20,66,336.09336818683,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,34,50,360.70001513313,
Bubba CX #4 2011,2011-10-29,B (Men),1,36,313.67059999679,
Bubba CX #7 2011,2011-11-12,A (Men),11,20,299.54422858597,
Bubba CX #7 2011,2011-11-12,B (Men),4,32,303.33133491253,
Bubba CX #8 2011,2011-11-13,A (Men),8,13,306.57126402395,
Boxing Day CX,2011-12-26,Cat 3/4 Men,1,16,295.90693233492,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,15,25,306.03220206582,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,11,14,308.75323140129,
Manions CX #1,2012-09-22,Men Cat1/2  ,9,16,337.82655584692,
WTB Superprestige #2,2012-09-23,M Open,6,18,283.97897485974,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,49,57,431.23065016653,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,DNF,14,364.16931946556,
WTB Superprestige #3,2012-09-30,M Open,DNF,15,382.16007677215,
WTB Superprestige #4,2012-10-7,M Open,7,12,302.65827319906,
Bubba #1: Queeny Park,2012-10-14,A Race,7,13,300.99975977334,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,12,18,387.70807259902,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,24,29,487.16517862492,
