Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,12,18,565.77299505445,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,15,19,616.3180911697,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,12,18,591.71041798388,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,11,15,589.47874335729,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,38,46,646.97268285082,
Further Cross,2011-10-15,Men Masters 45+ Category 4  45-99,5,9,501.89916047704,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,20,28,665.91796229181,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,8,16,539.97451299796,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,14,16,597.77827013555,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,4,10,519.50277275927,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,22,25,639.83493491322,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,4,13,549.1577005735,
FurtherCross,2012-10-14,Men Masters 55+ Category 4  55+,4,8,568.90207314053,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 4  55+,5,9,555.36600108437,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 4  55+,3,9,543.32833849979,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,28,37,576.21688700886,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,5,12,533.8678063703,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,DNF,52,636.30559020821,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,6,13,560.89214058403,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,19,23,648.30296007112,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,5,12,545.39734034107,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,5,13,530.20691549252,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,7,11,625.84431603318,
E.T. Twilight Cross,2013-09-28,Men Category 4,45,52,675.07841900224,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,7,12,576.08443031232,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,6,12,536.1086942488,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,21,21,639.33115932527,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,2,8,510.84816474025,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,5,13,522.04389645367,
FurtherCross,2013-10-13,Men Category 4,23,32,608.83946756435,
FurtherCross,2013-10-13,Men Category 4 Masters 55+  55+,4,9,557.67454409164,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,5,12,563.48054806338,
Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,3,11,499.34180592333,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,6,12,536.95196281124,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 55+  55+,DNF,7,649.72856148739,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,13,14,544.27981925596,
Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,7,7,515.66858656716,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,15,16,538.26631418591,
East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,11,11,558.79931920521,
