Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,6,41,479.25,
Pride III - La Vista park,2009-10-24,Men's Cat 4			,7,7,,
Pride III - La Vista park,2009-10-24,Men's Cat 3/4,11,11,460,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,11,46,445.66071865692,
Bubba CX #4 2010,2010-10-30,B (Men),20,33,440.51893551039,
Bubba CX #5 2010,2010-10-31,B (Men),15,45,391.00804581329,
Bubba CX #6 2010,2010-11-7,B (Men),10,49,339.00597391425,
Bubba CX #7 2010,2010-11-13,B (Men),12,31,395.70888950567,
Bubba CX #9 2010,2010-11-21,B (Men),18,35,404.15496270731,
Bubba CX #10 2010,2010-11-28,B (Men),13,35,370.0661578527,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,5,37,369.96873111104,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,26,29,479.37558620837,
Tour de Groundhog,2011-02-20,Men - Open,9,23,333.49995489679,
Tour de Groundhog,2011-02-20,Men - Open,9,23,333.49995489679,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,2,36,317.07584429075,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,5,24,332.25257022616,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,28,61,310.17280581229,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,2,20,322.45210837209,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,4,15,356.38325149114,
Bubba CX #1 2011,2011-10-15,B (Men),4,41,299.95852020125,
Bubba CX #2 2011,2011-10-16,B (Men),13,43,353.21890918213,
Bubba CX #4 2011,2011-10-29,B (Men),9,36,352.03922222044,
Bubba CX #6 2011,2011-11-6,B (Men),5,41,309.43869441183,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,6,22,347.47656696341,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,4,47,309.1366177269,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,4,31,310.82983451593,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,16,57,291.12187999271,
Bubba #1: Queeny Park,2012-10-14,B Race,3,28,348.41700015895,
Bubba #2: Sylvan Springs,2012-10-21,B Race,1,24,306.05239314694,
Bubba #2: Scary Faust Park,2012-10-27,B Race,1,22,309.81252616247,
Bubba #4: Faust Park,2012-10-28,B Race,2,23,335.25704845581,
Bubba #8: Mount Pleasant,2012-11-18,B Race,16,25,408.58896900485,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,17,23,347.27391928695,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,10,17,336.01628423797,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,3,21,309.59654716819,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,39,62,309.07836962303,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,25,27,347.8583638444,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,52,72,364.70980829194,
WTB Superprestige#2,2013-09-22,M Open,9,9,389.05162733252,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,23,29,390.22168209553,
Gateway Cross Cup Day 2,2013-10-27,Men Open,23,37,408.64388308216,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,16,26,420.58051813206,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,40,63,403.73196165484,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,32,63,378.7327393628,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,18,24,428.32870431539,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,DNF,25,420.43488795727,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,41,80,393.84185931813,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,66,111,406.64153324914,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,68,126,390.16558410866,
Jingle Cross Day 1,2014-11-14,Men Cat 2,32,41,390.4849371464,
Jingle Cross Day 2,2014-11-15,Men Cat 2,41,43,400.40108202992,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,10,27,363.45836489479,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,19,33,408.2447995773,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,1,11,346.81454223368,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,1,11,346.81454223368,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,29,32,380.1413041056,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,16,26,385.23822496234,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,10,15,443.99748037943,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,10,12,428.38928451634,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,7,12,391.5117985571,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,7,28,417.82040496996,
