Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,7,19,442.49492869358,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,6,21,479.5494213659,
Rhyolite Park Cross,2015-09-13,Men SM 4,31,37,612.8540951154,
Cyclo X Valmont,2015-09-19,Men SM 4,52,64,594.84950593297,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,8,26,469.92568384229,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,7,30,450.75116454305,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,8,33,471.64854819557,
HPCX Day 1,2015-10-17,Men Cat 4/5,38,95,517.57292472644,
HPCX Day 2,2015-10-18,Cat4/5 Men,26,58,526.08610766739,
DCCX Day 1,2015-10-24,Men 3/4,62,79,530.67756995528,
DCCX Day 2,2015-10-25,Men 3/4,53,69,501.07231585171,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,53,76,509.90664499405,
SOCO - Parker Cross,2015-11-28,Men SM 4,17,23,532.83115376182,
Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,11,12,469.43681777122,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,13,33,500.73342564152,
Sea Otter Classic ,2016-04-16,Men Cat 3,11,16,435.06367855734,
Santos Cyclocross,2016-09-10,Men Cat 3,1,14,377.84938976871,
Santos Cyclocross,2016-09-10,Men P/1/2/open,4,17,368.05452073082,
Santos Cyclocross,2016-09-10,Men P/1/2/open,10,17,543.45295643346,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,10,11,537.05948590658,
Cyclo X Valmont,2016-09-17,Men SM 3,23,33,427.87820282688,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 3,3,4,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,2,9,372.45179996172,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,8,8,451.39115285352,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,2,9,367.30478947249,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,24,36,445.12314610059,
DCCX Day 1,2016-10-22,Men Cat 3/4,32,97,403.43284990551,
DCCX Day 2,2016-10-23,Men Cat 3/4,25,88,385.32578127065,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,26,32,487.69190167886,
HPCX Day 2,2016-10-30,Men Open Cat3/4,17,27,477.37245937958,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,28,54,410.20318526858,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,30,58,421.36110560646,
Swamp Cross Day 1,2016-12-10,Men Master 23-34,3,7,389.46027733336,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,DNF,14,503.27479688742,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men 23-34,4,8,394.81236491155,
