Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,14,17,751.07066833314,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,13,14,761.14911428883,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,17,24,707.28218044643,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,DNF,15,753.8559466468,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,18,27,680.8147137828,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,11,15,682.82951784315,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,12,26,610.31667911343,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,DNF,14,754.42650146309,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 10-12 Jr Boys,5,7,644.67854184604,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 10-12 Jr Boys,6,10,630.19214483268,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,10,14,645.96820034058,
Cross Revolution #6,2015-11-29,Junior Boys 10-12,12,18,655.59662109358,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,9,12,632.28780451567,
Cross Revolution #1,2016-09-18,Junior Boys 13-14,11,11,644.30682809598,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,10,13,597.09939348366,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,DNF,13,662.74686368634,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,DNF,15,664.6477179015,
MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,DNF,14,772.35925138263,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,DNF,17,731.71277949219,
Lutherwood Cross,2019-11-30,Junior Men U18,2,2,,
