Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,12,30,517.53882398235,
Psyclofest 2k10 - EICS #7,2010-11-7,M 4,7,11,556.27455928494,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,27,63,519.69950444104,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,13,44,464.70316191735,
Bobbers CX #1,2011-10-22,M Cat 4,8,21,515.7,
Bobbers CX #2,2011-10-23,M Cat 4,6,29,463.8791854264,
Devils CX 2K11,2011-11-6,M4,2,14,436.09654705485,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,13,67,433.25025604063,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,57,42,688.98034460489,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,31,39,427.31945010865,
Perkins Park Cruiser Cross,2012-10-7,M4,3,12,472.77835438304,
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,4,15,489.34285714286,
Oakley Night Cap Cross,2012-10-20,Men 4  ,15,69,484.98759842536,
Morgan Cross,2012-11-3,Men Cat4  ,2,20,464.91034278904,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,10,52,415.53090314215,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,10,52,414.69547993547,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,4,33,419.7645220507,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,3,15,435.46544251404,
Capital City Cross,2013-09-29,Men 4,5,20,472.07397576384,
Morgan Cross,2013-10-5,Mixed Cat 4,2,10,430.6763675464,
Morgan Cross,2013-10-5,Mixed Masters  35,5,9,449.68443754783,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,4,15,440.76177802478,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,3,8,470.18756689704,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,7,23,342.50223497026,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,5,34,424.69635254647,
Devils Cross 2K13,2013-11-9,Men Cat4,2,6,419.4726335816,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,9,69,393.71322184696,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,7,92,374.04732425345,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,8,52,409.29320232301,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,1,22,384.12101239846,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,DNF,22,583.12738705522,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,9,49,338.85293997648,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 35+ Open,2,6,371.86252621339,
Twisted Cross,2015-09-19,Men Senior Cat 3,5,14,399.24375771808,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,4,16,348.73866163811,
Psyclofest,2015-10-4,Men MR 35+,1,6,346.39256060043,
Bobbers Cross,2015-10-24,Men Cat 3,10,21,411.09688574331,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,5,27,360.73450238057,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,9,58,344.63572072026,
