Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,26,108,496.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,10,136,422.20934313062,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,28,34,482.13134279772,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,6,104,409.01779477142,
BASP #4 Golden Gate Park,2009-11-29,C Men,9,114,403.48990320874,
BASP #5 CCCP,2009-12-6,B Men,48,51,496.7055934332,
BASP #5 CCCP,2009-12-6,C Men,9,98,398.85705182098,
Sacramento Cyclocross #1,2010-10-9,Men B35+,1,44,396.17827001984,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,20,31,437.26089587873,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,3,24,405.43313410201,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,1,40,357.8112524273,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,3,68,319.71998943112,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,2,21,377.63496455039,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,1,78,303.76882872489,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,1,34,341.65534877962,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,1,38,363.89391322706,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,2,90,295.00024979687,
BASP 5 CCCP,2010-12-5,Single Speed B,2,26,326.84457788244,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,27,44,353.87458839489,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,6,28,305.63713643105,
Sacramento CX #4,2011-11-5,Men A35+,5,13,285.83791938042,
Sacramento CX #4,2011-11-5,Single Speed,25,25,548.23449557954,
Sacramento CX #5,2011-11-6,Single Speed,2,23,302.85440513446,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,12,49,258.04919531757,
SSCXWC,2011-11-20,Men SSCXWC,37,140,297.50238518923,
Santa Rosa Cup #2,2011-12-18,Masters 35+ A,2,14,279.43247207713,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,6,17,289.15494690883,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,18,47,294.99914386486,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,14,38,282.30611271555,
Sacramento CX #4,2012-11-3,Men A35+,5,9,321.48982164241,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,22,40,334.15661069548,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,16,16,504.45138018123,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,14,37,297.19222113606,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,6,19,331.10769424401,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,6,22,319.56449263265,
Sacramento CX #3,2015-10-25,Men B35+,18,24,487.1112631854,
Sacramento CX #3,2015-10-25,Single Speed B35+,1,17,366.17977262061,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,13,28,365.27539802629,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,3,14,325.6531765752,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed A,4,8,352.87766974191,
