Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,22,34,646.65068817518,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,38,75,592.81419904331,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,39,59,667.21178361962,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,31,52,706.04280910533,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,27,44,602.94176085292,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,13,31,588.67683012841,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,21,32,667.23701427001,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,22,35,620.87330476284,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,20,31,615.63012180419,
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,4,13,575.12199018275,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,12,18,553.60474905958,
Quad Cross,2010-09-12,Women 3/4,21,46,577.43086004178,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,11,36,530.84471082706,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,10,36,512.89475146936,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,10,22,566.63207613012,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,10,49,515.20679821729,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,41,99,565.42225991419,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,30,88,534.19256763406,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,13,34,592.78426548294,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,16,62,505.73331124766,
Canton Cup,2010-10-30,Cat 34 Women,12,43,510.30090578601,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,7,11,565.82870849723,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,19,75,467.97248358084,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,63,74,677.50413470229,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,5,27,508.97794043477,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),4,17,505.6008794954,
Northeast Velo Cross,2010-11-20,WOMEN 4,1,13,498.12679765726,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,6,40,471.43458939175,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,13,29,488.51417606736,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,13,40,484.4905987019,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,2,25,464.82759428384,
Quad Cross,2011-09-11,Women 3/4,10,39,522.93723068253,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,10,47,459.45355238621,
Green Mountain CX Day 2,2011-09-18,Amateur Women,14,45,496.10024522809,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,9,32,507.60355975926,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,38,103,535.39137504399,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,27,100,491.7211789054,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,21,78,469.76972654,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,20,73,476.44125443305,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,22,75,479.93572709163,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,33,84,535.14004371426,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,13,18,550.37569761689,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women Open,DNF,15,567.18047692535,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,32,36,571.64828981937,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,16,54,464.16988745136,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,27,57,516.54747278231,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,26,57,523.8626830563,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),3,38,410.55507537729,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),5,33,449.11446056206,
