Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Men,66,95,602.49321878192,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,35,50,582.81509044629,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,31,49,577.78059362215,
Long Island Cyclocross Series #1,2011-11-27,A Race,14,27,334.08306460819,
Long Island Cyclocross Series #2,2011-12-4,A Race,8,42,294.08804235004,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,44,68,594.40018112245,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,84,92,529.66055822257,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,29,31,637.69477452956,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,20,26,573.67785969406,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,84,122,614.24738265237,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,69,108,598.61105935017,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,72,89,582.39008532294,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,45,47,571.32159495036,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,18,18,503.20817720156,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,11,37,361.01048471561,
