Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,12,48,496.125,
Stafford Lake CX,2011-11-6,Men C 35+,8,45,484.77272727273,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,22,46,471.40877076664,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,7,16,438.70459141495,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,19,49,449.75192392719,
BASP #1:  Candlestick Park,2012-09-30,SS - B,36,50,513.69709558483,
BASP #1:  Candlestick Park,2012-09-30,Men C,27,63,519.86144988561,
CandleStick Repechage,2012-10-21,Cat C,44,65,584.08311653298,
CandleStick Repechage,2012-10-21,Siglespeed B,23,41,469.06536485445,
Stafford Lake,2012-11-4,Men B SS,11,16,482.12573625182,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,30,40,525.88737870528,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,16,36,465.31604999611,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,18,36,431.96972462651,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),42,55,473.02160784136,
Vallejo Cougar,2014-10-4,B SS Men,10,17,485.74263227554,
