Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2015-12-12,Killer B Men,77,94,538.00255543023,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),52,85,598.5223922198,
Secret Squirrel,2017-11-25,Novice Men,24,95,458.86281702897,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,19,40,384.8013822451,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,18,75,453.63953635082,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,31,62,410.89657426978,
Deer Farm CX,2018-09-29,Men 4,12,22,508.55222161043,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,9,14,426.24508981358,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,13,23,527.53988562919,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,16,34,401.19504841033,
Secret Squirrel CX,2018-11-24,Sport Men,48,87,430.52102587665,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,23,40,405.65159285776,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,10,36,374.19516181398,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,42,94,399.19561033449,
Deer Farm CX,2019-09-28,Men 5 Cat,7,28,470.33050834195,
Deer Farm CX,2019-09-28,Single Speed Open,10,24,372.3241381784,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),39,53,459.98603282204,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,4,21,434.71752340788,
