Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,62334,Ryan,Wachter,,,310585,400,363.35182912363,
Men cat 3/4,2,20357,Tony,Pacini,,,27022,361.48751274723,369.26245419651,
Men cat 3/4,3,110548,Jacob,Slosar,,,400799,522.52269061668,375.1730792694,
Men cat 3/4,4,63379,Rick,Bass,,,350008,451.93131947044,381.08370434228,
Men cat 3/4,5,78982,Timothy,Dooley,,,183707,430.48690096591,386.99432941516,
Men cat 3/4,6,36120,Sean,Whitehurst,Momentum Cycles Racing,,257844,471.56416226288,392.90495448804,
Men cat 3/4,7,92518,Evan,Kyle lardinois,,,307737,498.96268454059,398.81557956092,
Men cat 3/4,8,64165,Kyle,Cress,,,255040,403.18792912356,404.7262046338,
Men cat 3/4,9,82533,James,Schwantner,,,386506,438.07175903051,410.63682970669,
Men cat 3/4,10,110559,David,Archer,,,252560,400,416.54745477957,
Men cat 3/4,11,12335,Darren,Sherkat,,,164144,504.12219581933,422.45807985245,
Men cat 3/4,12,6246,Matthew,Dawson,,,180601,394.01329111076,428.36870492533,
Men cat 3/4,13,112941,Nick,Hand,SBR Quantum Racing,,287561,426.57254402214,434.27932999821,
Men cat 3/4,14,54454,Sam,Moore,,,77370,401.64830408266,440.18995507109,
Men cat 3/4,15,68085,John,Davis,,,454580,518.7358635666,446.10058014398,
Men cat 3/4,16,38178,Steven,Hentrich,,,274502,400,452.01120521686,
Men cat 3/4,17,52647,David,Parks,,,448758,555.78268936615,457.92183028974,
Men cat 3/4,18,143879,Roberto,Barrios,,,517485,400,463.83245536262,
Men cat 3/4,19,54464,Lewis,Reece,,,29363,508.82215642049,469.7430804355,
Men cat 3/4,20,143880,Addison,Cobb,,,443025,400,475.65370550838,
Men cat 3/4,21,92524,Ryan,Oldani,,,417832,575.75528655426,481.56433058127,
Men cat 3/4,22,35965,Gary,Merideth,,,275975,557.18135876781,487.47495565415,
Men cat 3/4,23,38174,Todd,Nowlin,,,238015,622.96055361266,493.38558072703,
Men cat 3/4,24,35947,Patrick,Gillespie,,,293284,400,499.29620579991,
Men cat 4/5,1,133411,Jonathan,Bell,,,215852,540,441.76842823039,
Men cat 4/5,2,143869,Robby,Sams,,,485784,540,448.78496907108,
Men cat 4/5,3,116754,Reid,Schur,,,425202,479.18268787198,455.80150991177,
Men cat 4/5,4,106641,Andy,Sizemore,,,400353,369.68075584772,462.81805075245,
Men cat 4/5,5,143870,Brian,Silvester,,,429706,540,469.83459159314,
Men cat 4/5,6,70910,Tom,Marsh,,,319512,540,476.85113243382,
Men cat 4/5,7,92519,Eli,Molloy,,,384156,522.53419029546,483.86767327451,
Men cat 4/5,8,99082,Alan,Ebert,,,318664,465.72429819322,490.8842141152,
Men cat 4/5,9,112932,Peter,Stevens,,,280630,528.70943158328,497.90075495588,
Men cat 4/5,10,143871,C,Linck,,,507794,540,504.91729579657,
Men cat 4/5,11,143872,John,Paul,,,441188,540,511.93383663726,
Men cat 4/5,12,99084,Lenny,Jones,,,296875,475.60638630841,518.95037747794,
Men cat 4/5,13,143873,Evan,Mueller,,,482206,540,525.96691831863,
Men cat 4/5,14,70883,John,Lake c,,,303405,489.36433798242,532.98345915931,
Men cat 4/5,15,44049,Rich,Peraud,The Cannonball-Hub Racing Team,,323782,564.78330290717,540,
Men cat 4/5,16,150065,Luisalberto,Gonzalez,,,382353,540,547.01654084069,
Men cat 4/5,17,99069,David,Heuring,,,455302,526.9705890867,554.03308168137,
Men cat 4/5,18,61565,Jody,Dwiggins,,,382220,443.33761098611,561.04962252206,
Men cat 4/5,19,92525,Mike,Naylor,,,413888,582.91686002328,568.06616336274,
Men cat 4/5,20,143875,David,Rowold,,,,540,575.08270420343,
Men cat 4/5,21,90293,Joey,Mittelberg,,,392305,506.3567131688,582.09924504412,
Men cat 4/5,23,12362,Michael,Humphries,,,257161,548.44475617078,589.1157858848,
Men cat 4/5,24,143876,Eric,Chavez,,,213232,540,596.13232672549,
Men cat 4/5,25,77688,Eric,Price,,,341156,605.14546990122,603.14886756618,
Men cat 4/5,26,110563,Aaron,Oliver,,,448812,605.48866613947,610.16540840686,
Men cat 4/5,27,73169,Chris,Orban,,,388457,540,617.18194924755,
Men cat 4/5,28,35969,Kenny,Vennell,,,446105,589.11635633546,624.19849008823,
Men cat 4/5,29,143877,Sean,Falconer,,,443681,540,631.21503092892,
Men cat 4/5,30,143878,Sam,Maccrackeal,,,,540,638.23157176961,
Men cat 4/5,DNF,133405,Edgar,Amezcua,,,440046,463.17589280363,652.26465345098,
Men jr,1,99094,Stiles,Westerbeck,,,415117,,,
Men jr,2,99095,Atticus,Jones,,,454688,,,
Men jr,3,88647,Jeremy,Roberts,,,382306,,,
Men masters,1,28052,Erik,Seaver,,,275021,,,
Men masters,2,112936,Steve,Babcock,,,2185,,,
Men masters,3,58465,Dennis,Roberts,,,265342,,,
Men masters,4,43836,Charles,Mayden,,,261763,,,
Men open,1,80057,Josh,Johnson,,,75343,280.92564437165,261.7068275293,
Men open,2,69097,Matthew,Kelley,,,340630,286.21677089343,277.53666367962,
Men open,3,25220,Alex,Grman,,,261865,369.99144590418,293.36649982993,
Men open,4,3597,Michael,Morgan,,,335098,348.9865345947,309.19633598025,
Men open,5,21708,Lawrence,Simonson,,,194932,288.46785049764,325.02617213056,
Men open,6,110558,Ian,Hartzel,,,424419,372.67458305714,340.85600828087,
Men open,7,49925,Brett,Heuring,,,228479,338.13278167259,356.68584443119,
Men open,8,22205,,Michael,,,226313,250,372.5156805815,
Men open,9,50652,Patrick,Dunn,SCCA/Starbucks Cycling,,276042,340.85600828087,388.34551673182,
Men open,10,112941,Nick,Hand,SBR Quantum Racing,,287561,426.57254402214,404.17535288213,
Men open,11,28552,Scott,Peipert,,,258364,381.38732838514,420.00518903244,
Men ss,1,5682,Scott,Ogilvie,,,176998,341.3463230229,300.40389690687,
Men ss,2,38164,Justin,White,,,273367,330,316.47770762877,
Men ss,3,34822,Zachary,Dorsey,,,302396,330,332.55151835066,
Men ss,4,55443,Jason,Zoll,,,317224,392.04605182165,348.62532907255,
Men ss,5,99294,Vince,Gatto,,,414975,388.051956566,364.69913979445,
Men ss,6,143881,Jonathan,Rinehart,,,,330,380.77295051634,
Men ss,7,127720,Brian,Gainer,,,503209,589.9215314317,396.84676123824,
Men ss,8,80053,Tom,Harp,,,15131,472.22935164352,412.92057196013,
Women cat 4,1,143865,Raylyn,Nuss,,,465889,600,539.52942642713,
Women cat 4,2,143866,Amanda,Lappe,,,481436,600,554.64706982035,
Women cat 4,3,106279,Annette,Triplett,,,427792,598.43142142378,569.76471321357,
Women cat 4,4,143867,Sarah,Lawrence,,,,600,584.88235660678,
Women cat 4,5,96389,Sarah,Gulseth,,,415043,624.30263342039,600,
Women cat 4,6,133394,Melanie,Bateman,,,,576.77633866439,615.11764339322,
Women cat 4,7,125573,Linda,Rainwater,,,487481,670.66962495463,630.23528678643,
Women cat 4,8,117696,Janette,Barber,,,438223,689.46069291122,645.35293017965,
Women cat 4,9,82424,Kristen,Orban,,,412963,600,660.47057357287,
Women open,1,50961,Britta,Siegel,,,310867,,,
Women open,2,119990,Jennifer,Schook,,,344102,,,
Women open,3,126611,Amy,Mcclintock,,,375231,,,
Women open,4,38182,Kelly,Mcguire,,,312402,,,
Women open,5,133400,Marcy,Morris,,,434116,,,
