Race Name,Race Date,Category Name,Place,Total Racers,Points
Tage des Querfeldeinsports,2016-11-27,Men Elite,12,36,191.96124558603,
Austrian National Championships,2017-01-7,Men Elite,2,20,188.2973393198,
Austrian National Championships,2018-01-6,Men Elite,2,23,183.31198080705,
Austrian National Championships,2019-01-12,Men Elite,DNF,18,253.89137689431,
Austrian National Championships,2020-01-11,Men Elite,1,9,211.34307431061,
Luxembourg National Championships,2020-01-11,Men Elite,1,9,211.34307431061,
Austrian National Championships,2021-01-9,Men Elite,1,17,189.14575162142,
Austrian National Championships,2022-01-8,Men Elite,1,15,203.94396674755,
European Continental Championships,2022-11-5,Men Elite,26,30,239.69273056185,
Austrian National Championships,2023-01-15,Men Elite,1,24,192.57960699252,
