Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,17,26,522.62162216361,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,32,47,542.63947476827,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,15,44,407.27752092922,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,23,30,512.30610542778,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,34,35,547.23323763527,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,27,39,545.87389274005,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,31,35,498.59691338934,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,55,69,562.3094891996,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,28,36,536.24644180465,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,56,59,484.52686325616,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,33,43,423.29352333234,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,27,31,618.49255823278,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,22,26,521.610053039,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,18,24,337.28599905804,
SoCalCross Prestige Series #15,2010-12-4,Men 4,19,29,607.57956277061,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,12,15,525.02182379858,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,19,35,510.80703582404,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,28,36,498.82019551552,
Cross into 2012,2011-12-31,Master Men 45+ B,DNF,18,552.94662690369,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,9,13,468.85388005398,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,20,30,601.32717299555,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,26,45,460.39330103628,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,18,20,528.31062744167,
SCPS #17:  Cross into 2013,2012-12-30,Men B,24,29,489.51688320372,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),38,43,534.62009953729,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),19,21,503.2726201857,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),22,27,559.31060485037,
Central Coast CX #4,2018-09-23,Masters Men 45+ B,12,20,450.75246103743,
Central Coast CX #5,2018-09-30,MastersMen45+B,21,21,521.27224702864,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,15,17,495.31069839307,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,14,15,576.04072665478,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,13,23,551.85500116401,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,9,20,509.57553171322,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,16,26,563.36823001516,
