Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,7,48,327.04247211622,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,10,57,298.12970072103,
Ciclocross del Ponte,2018-12-8,Men Junior,10,52,299.23163100902,
13° Trofeo di Gorizia,2018-12-9,Men Junior,11,44,306.87485869112,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,8,41,296.59376187957,
Italian National Championships,2019-01-12,Men Junior,9,64,273.90873406654,
World Cup #3:  Bern,2019-10-20,Men Junior,25,47,321.39493705534,
GP Citta Di Jesolo,2019-11-1,Men Junior,6,58,286.0420236401,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,37,68,322.22781765532,
World Cup Tabor,2019-11-16,Men Junior,31,53,323.49699831937,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,2,42,265.97507329704,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,6,49,269.31810907591,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,5,54,275.17588849619,
Ziklo kross Igorre,2019-12-8,Men Junior,2,73,256.87369847796,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,5,40,284.94659562498,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,1,16,273.51864103028,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,12,30,332.10040331275,
Italian National Championships,2020-01-11,Men Junior,7,63,277.93241737385,
