Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,10,39,307.84565901396,
World Cup #6,2012-12-26,Junior men GvA,4,38,262.72594775745,
World Cup #7,2013-01-6,Junior Men,5,35,269.90343378981,
World Cup #8,2013-01-20,Elite Juniors,5,42,263.32326145441,
World Championships,2013-02-2,Juniors,14,33,299.76634041463,
World Cup #2,2013-10-26,U23,30,51,235.26955333442,
French National Championships,2014-01-12,Men Under 23,6,40,265.79679160202,
World Championships,2014-02-1,Men Under 23,19,40,192.73986812213,
Radcross Illnau,2014-09-28,Men Elite,8,32,175.48395485417,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,17,37,228.98470400555,
Cyclo-cross International de Marle,2014-11-1,Men Elite,6,40,164.63347027611,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,3,40,233.70909640837,
World Cup #4,2014-12-21,Men Under 23,23,42,212.21684044554,
World Cup #5,2014-12-26,Men Under 23,18,41,182.20503807869,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,16,54,193.37865684009,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,10,43,174.10248937799,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,9,28,162.46334300018,
World Cup #6,2015-01-25,Men Under 23,16,49,185.72499434869,
World Championships,2015-01-31,Men Under 23,32,49,224.90958490952,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,33,49,210.15038391573,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,8,43,148.88846588936,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,1,82,194.34938976009,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,3,46,162.93212447293,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,5,39,153.07565703705,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,11,58,190.45698830079,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,1,94,180.99750895516,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,21,44,187.63214469361,
World Cup #3 - Namur,2015-12-20,Men Under 23,4,48,150.33781597472,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,5,55,159.70341273621,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,14,43,164.74801651572,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,7,34,161.87032586394,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,3,50,144.64357329817,
World Championships,2016-01-30,Men Under 23,5,52,150.70618120227,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,25,46,178.4982143058,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,9,40,146.71601453381,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,1,92,162.58532080794,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,14,45,186.65454645569,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,4,41,151.66285852472,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,5,41,131.75267446552,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,5,41,131.75267446552,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,1,86,154.68423839234,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,19,44,194.33679202219,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,1,65,158.93495151758,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,4,53,135.08615391307,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,2,51,138.58877318155,
French National Championships,2017-01-8,Men Under 23,2,45,173.11148592536,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,4,38,133.72842857134,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,2,46,129.26574352534,
World Championships,2017-01-28,Men Under 23,11,50,156.29809037537,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,15,26,183.47047952675,
